code,term,is_included
195648002,(Acute nasopharyngitis or rhinitis) or (common cold),+
266377009,(Acute nasopharyngitis) or (common cold) or (acute coryza) or (acute rhinitis) or (sniffles) or (snuffles),+
155497009,(Acute nasopharyngitis) or (common cold) or (acute coryza) or (acute rhinitis) or (sniffles) or (snuffles),+
266378004,(Acute sinusitis: [NOS] or [ethmoidal] or [sphenoidal]) or ([pansinusitis]),+
155501004,(Acute sinusitis: [NOS] or [ethmoidal] or [sphenoidal]) or ([pansinusitis]),+
195785003,(Maxillary sinusitis) or (chronic antritis),+
849571000000102,Acute bacterial laryngitis,+
195689004,Acute bacterial laryngitis unspecified,+
603081000000108,Acute bacterial laryngitis unspecified,+
195661002,Acute bacterial pharyngitis NOS,+
623441000000100,Acute bacterial pharyngitis NOS,+
623461000000104,Acute bacterial tonsillitis NOS,+
195674008,Acute bacterial tonsillitis NOS,+
155500003,Acute frontal sinusitis,+
155506009,Acute laryngitis,+
195690008,Acute laryngitis NOS,+
603091000000105,Acute laryngitis NOS,+
195679003,Acute laryngitis and tracheitis,+
155505008,Acute laryngitis and tracheitis,+
603131000000108,Acute laryngitis and tracheitis NOS,+
195703007,Acute laryngitis and tracheitis NOS,+
276443001,Acute laryngitis and/or tracheitis,+
155499007,Acute maxillary sinusitis,+
171847006,Acute necrotizing ulcerative gingivitis,+
198691000000108,Acute obstructive laryngitis,+
214081000000107,Acute obstructive laryngitis,+
232404007,Acute pharyngeal candidiasis,+
27321001,Acute pharyngitis,+
195664005,Acute pharyngitis NOS,+
607921000000102,Acute pharyngitis NOS,+
367427004,"Acute pharyngitis, NOS",+
155517005,Acute respiratory infection: [NOS] or [pharyngotracheitis] or [tracheopharyngitis],+
266381009,Acute respiratory infection: [NOS] or [pharyngotracheitis] or [tracheopharyngitis],+
338111000000109,Acute rhinosinusitis,+
313281000000109,Acute rhinosinusitis,+
155498004,Acute sinusitis,+
195653007,Acute sinusitis NOS,+
600991000000103,Acute sinusitis NOS,+
155503001,Acute tonsillitis,+
195678006,Acute tonsillitis NOS,+
623471000000106,Acute tonsillitis NOS,+
195688007,Acute viral laryngitis unspecified,+
576581000000107,Acute viral laryngitis unspecified,+
186730008,Chlamydial pharyngitis,+
82272006,Common cold,+
275485006,Frontal sinusitis,+
195786002,Frontal sinusitis (& chronic),+
186387001,Fusobacterial necrotising tonsillitis,+
312424000,Infective tonsillitis,+
28105000,Influenzal laryngitis,+
84512003,Influenzal pharyngitis,+
45913009,Laryngitis,+
29951006,Chronic laryngitis,-
83271005,Chronic laryngotracheitis,+
133171000119105,Chronic pharyngolaryngitis,+
54287007,Ozena laryngis,+
307500008,Cricoarytenoid joint arthritis,-
232460001,Granulomatosis with polyangiitis of larynx,-
371103000,Granulomatous epiglottitis,-
57713008,Inflammation of vocal cord,-
24347001,Cellulitis of vocal cords,+
72211003,Laryngeal granuloma,-
262678008,Post-radiotherapy laryngitis,-
232430006,Recurrent allergic croup,-
232439007,Relapsing polychondritis of larynx,-
70341005,Tuberculous laryngitis,-
37426002,Ulcerative laryngitis,-
195681001,Acute ulcerative laryngitis,+
275484005,Maxillary sinusitis,+
141453008,O/E - follicular tonsillitis,+
141457009,O/E - granular pharyngitis,+
164256007,On examination - follicular tonsillitis,+
164260005,On examination - granular pharyngitis,+
398697005,Oral necrobacillosis,+
607911000000108,Other acute sinusitis,+
195651009,Other acute sinusitis,+
195652002,Other acute sinusitis NOS,+
600981000000100,Other acute sinusitis NOS,+
37616004,Pharyngitis,+
405737000,Pharyngitis,+
63866002,Atrophic pharyngitis,-
195803003,Caseous tonsillitis,-
195782000,Chronic follicular pharyngitis,-
2365002,Chronic granular pharyngitis,-
47841006,Chronic nasopharyngitis,-
232406009,Chronic pharyngeal candidiasis,-
90979004,Chronic tonsillitis,-
72430001,Gangrenous pharyngitis,-
195655000,Acute gangrenous pharyngitis,+
186963008,Vincent's angina - pharyngitis,+
186659004,Herpangina,-
87326000,Hypertrophic pharyngitis,-
240547000,Lymphonodular coxsackie pharyngitis,-
234528007,Nasopharyngeal sarcoidosis,-
717231003,Periodic fever and aphthous stomatitis with pharyngitis and cervical lymphadenitis syndrome,-
111277007,Pharyngeal bursitis,-
2091005,Pharyngeal diverticulitis,-
195779005,Pharyngitis keratosa,-
195780008,Pharyngitis sicca,-
59471009,Phlegmonous pharyngitis,-
56498009,Tuberculosis of nasopharynx,-
446753005,Tuberculosis of oropharynx,-
39271004,Ulcerative pharyngitis,-
195657008,Acute ulcerative pharyngitis,+
14465002,Ulcerative tonsillitis,+
155504007,Recurrent acute tonsillitis,+
195817007,Rhinitis: [perennial] or [allergic],+
275483004,Sinusitis,+
195649005,Sinusitis (& acute),+
186359005,Streptococcal laryngitis,+
186360000,Streptococcal pharyngitis,+
266379007,Throat: [acute pharyngitis] or [infection NOS] or [sore],+
155502006,Throat: [acute pharyngitis] or [infection NOS] or [sore],+
195654001,Throat: [acute pharyngitis] or [sore NOS (& viral)] or [infection],+
195665006,Tonsillitis (& acute),+
195707008,Tracheopharyngitis,+
195706004,Tracheopharyngitis,+
274102007,Vesicular pharyngitis,+
232427004,Vincent's laryngitis,+
186964002,Vincent's: [angina NOS] or [laryngitis] or [tonsillitis],+
427821000000103,[X]Acute pharyngitis due to other specified organisms,+
196197003,[X]Acute pharyngitis due to other specified organisms,+
196198008,[X]Acute tonsillitis due to other specified organisms,+
452761000000100,[X]Acute tonsillitis due to other specified organisms,+
454211000000100,[X]Other acute sinusitis,+
196196007,[X]Other acute sinusitis,+
