code,term,is_included
850981000000101,Cholesterol level,+
852401000000104,Maximum cholesterol level,-
852411000000102,Minimum cholesterol level,-
853681000000104,Total cholesterol level,-
1017161000000104,Plasma total cholesterol level,+
1005671000000105,Serum cholesterol level,+
1083761000000106,Serum fasting total cholesterol level,-
1083861000000102,Serum high density lipoprotein cholesterol/triglyceride ratio,-
1106541000000101,Substance concentration of cholesterol in serum,-
994351000000103,Serum total cholesterol level,+
667191000006107,Unknown,+
