code,term,is_included
267699004,(Cluster headaches) or (migrainous neuralgia) or (migraine NOS),+
155048007,(Cluster headaches) or (migrainous neuralgia) or (migraine NOS),+
162302003,(Frontal headache) or (pain in sinuses),+
198407008,(Premenstrual tension syndrome) or (migraine - menstrual),+
206948006,([D]Pain: (in head NOS) or (jaw)),+
443341000000106,([D]Pain: (in head NOS) or (jaw)),+
139579000,Aching headache,+
193027003,Atypical migraine,+
395603004,Benign coital headache,+
338091000000104,Benign coital headache,+
808361000000100,Benign cough headache,+
808371000000107,Benign exertion headache,+
139572009,Bilateral headache,+
17300000,Cervicocranial syndrome,+
509691000000108,Cervicogenic headache,+
364628009,Characteristic of headache,+
364627004,Characteristics of pain of head and neck region,+
510201000000105,Chronic headache disorder,+
508421000000101,Chronic headache disorder,+
756661000000103,Chronic paroxysmal hemicrania,+
808331000000105,Chronic tension-type headache,+
55865003,Cluster headache,+
193032002,Cluster headache syndrome,+
193034001,Cluster headache syndrome,+
193029000,Common migraine NOS,+
603711000000104,Common migraine NOS,+
272027003,Complaining of a headache,+
23096007,Cranial neuralgia,+
48780006,Cranial neuritis,+
21860004,Acoustic neuritis,-
12551000132107,Cranial neuropathy due to Herpes zoster,-
1172701002,Facial diplegia with paresthesia,-
1767005,Fisher's syndrome,-
72839009,Geniculate ganglionitis,-
232267001,Inflammatory facial neuropathy,-
66760008,Optic neuritis,-
56795008,Polyneuritis cranialis,-
230535008,Trigeminal nerve inflammation,-
785471000000105,Frequent episodic tension-type headache,+
808321000000108,Frequent episodic tension-type headache,+
139573004,Frontal headache,+
139570001,Generalised headache,+
139490008,Headache,+
25064002,Headache,+
103012002,Analgesic overuse headache,-
129612002,Anterior ethmoidal nerve syndrome,-
112101004,Dental headache,-
301357006,Frontal sinus pain,-
230483008,Headache associated with substance abuse or withdrawal,-
43242008,Drug withdrawal headache,+
294091000119104,Headache caused by drug,-
425422007,Headache caused by high altitude,-
103009000,Headache due to cold exposure,-
145621000146106,Headache due to exertion,-
103011009,Benign exertional headache,+
129610005,Headache due to intracranial disease,-
703182002,Headache due to reversible cerebral vasoconstriction syndrome,-
162311003,Heavy head,-
95659007,Hindbrain hernia headache,-
290431000119101,Intractable headache following trauma,-
301356002,Maxillary sinus pain,-
711545001,Migraine caused by estrogen contraceptive,-
781381000000100,Migraine induced by oestrogen contraceptive,-
95670000,Nervus intermedius neuralgia,-
230479008,Post dural puncture headache,-
103008008,Postpartum headache,-
13322008,Postseizure headache,-
54012000,Posttraumatic headache,-
449814007,Trigeminal autonomic cephalalgia,-
193031009,Cluster headache syndrome,+
443094001,Paroxysmal hemicrania,+
162209005,Headache (& [C/O]),+
808511000000105,Headache associated with sexual activity,+
139578008,Headache character,+
139583000,Headache character NOS,+
162312005,Headache character NOS,+
538741000000109,Headache character NOS,+
395602009,Headache disorder,+
139568005,Headache site,+
162297001,Headache site,+
162305001,Headache site NOS,+
139577003,Headache site NOS,+
585561000000103,Headache site NOS,+
192028000,Headache: [muscular] or [tension],+
85641006,Hemianencephaly,+
1010465001,Agenesis of left hemisphere of cerebellum,-
1010464002,Agenesis of right hemisphere of cerebellum,-
204044008,Aplasia of corpus callosum,-
22471005,Hemispheric cerebellar agenesis,-
56155002,Hemispheric cerebral agenesis,-
30023002,Hydranencephaly,-
771147003,Isolated arhinencephaly,-
808291000000103,Infrequent episodic tension-type headache,+
784541000000101,Infrequent episodic tension-type headache,+
203861000000109,Medication overuse headache,+
211591000000104,Medication overuse headache,+
155046006,Migraine,+
193041007,Migraine NOS,+
583651000000101,Migraine NOS,+
603721000000105,Migraine variant NOS,+
193036004,Migraine variant NOS,+
155047002,Migraine with aura,+
230463007,Migraine with prolonged aura,+
232284007,Migrainous vertigo,+
232285008,Benign recurrent vertigo,-
139574005,Occipital headache,+
193033007,Ophthalmic migraine,+
644011000000107,Other forms of migraine,+
193037008,Other forms of migraine,+
301365009,Pain of head and neck region,+
609143007,Elongated styloid process syndrome,-
162397003,Pain in throat,-
139575006,Parietal headache,+
808351000000103,Paroxysmal hemicrania,+
785021000000100,Paroxysmal hemicrania,+
139581003,Shooting headache,+
366967004,Sinus headache,+
367191001,Sinus headache,+
162210000,Sinus headache,+
193038003,Status migrainosus,+
139576007,Temporal headache,+
301401001,Tenderness of head and neck region,+
193035000,Tension-type headache,+
154931007,Tension-type headache,+
230469006,Tension-type headache,+
139580002,Throbbing headache,+
139571002,Unilateral headache,+
103006007,Unilateral headache,+
206946005,[D]Headache,+
158296002,[D]Headache,+
497101000000107,[D]Headache,+
271329006,[D]Pain in head NOS,+
400601000000103,[D]Pain in head NOS,+
429051000000106,[D]Pain in head NOS,+
158298001,[D]Pain in head NOS,+
192435004,[X] Somatoform pain disorder (& [persistent] or [psychalgia] or [psychogenic backache] or [psychogenic headache]),+
414001000000101,[X] Somatoform pain disorder (& [persistent] or [psychalgia] or [psychogenic backache] or [psychogenic headache]),+
194493009,[X]Other migraine,+
444251000000103,[X]Other migraine,+
456201000000105,[X]Other specified headache syndromes,+
194494003,[X]Other specified headache syndromes,+
193085009,"[X]Vascular headache, not elsewhere classified",+
194500004,"[X]Vascular headache, not elsewhere classified",+
466441000000100,"[X]Vascular headache, not elsewhere classified",+
467691000000105,"[X]Vascular headache, not elsewhere classified",+
