dmd_type,dmd_id,dmd_name,bnf_code
VMP,41486911000001108,Valaciclovir 500mg tablets,0503021A0AAAAAA
AMP,16649711000001105,Valaciclovir 500mg tablets,0503021A0AAAAAA
AMP,42484911000001101,Valaciclovir 500mg tablets,0503021A0AAAAAA
AMP,16606111000001107,Valaciclovir 500mg tablets,0503021A0AAAAAA
AMP,15023511000001109,Valaciclovir 500mg tablets,0503021A0AAAAAA
AMP,17690011000001106,Valaciclovir 500mg tablets,0503021A0AAAAAA
AMP,22338611000001104,Valaciclovir 500mg tablets,0503021A0AAAAAA
AMP,41755211000001105,Valaciclovir 500mg tablets,0503021A0AAAAAA
AMP,30107111000001104,Valaciclovir 500mg tablets,0503021A0AAAAAA
AMP,30942711000001107,Valaciclovir 500mg tablets,0503021A0AAAAAA
AMP,39924711000001101,Valaciclovir 500mg tablets,0503021A0AAAAAA
AMP,35187711000001108,Valaciclovir 500mg tablets,0503021A0AAAAAA
AMP,20992411000001107,Valaciclovir 500mg tablets,0503021A0AAAAAA
AMP,18622211000001102,Valaciclovir 500mg tablets,0503021A0AAAAAA
AMP,20911011000001105,Valaciclovir 500mg tablets,0503021A0AAAAAA
AMP,18743111000001107,Valaciclovir 500mg tablets,0503021A0AAAAAA
AMP,17913211000001106,Valaciclovir 500mg tablets,0503021A0AAAAAA
AMP,16639011000001107,Valaciclovir 500mg tablets,0503021A0AAAAAA
AMP,21908111000001107,Valaciclovir 500mg tablets,0503021A0AAAAAA
AMP,892111000001101,Valtrex 500mg tablets,0503021A0BBAAAA
VMP,41485311000001102,Aciclovir 200mg tablets,0503021C0AAABAB
AMP,280711000001108,Aciclovir 200mg tablets,0503021C0AAABAB
AMP,24199511000001102,Aciclovir 200mg tablets,0503021C0AAABAB
AMP,513811000001100,Aciclovir 200mg tablets,0503021C0AAABAB
AMP,17961311000001100,Aciclovir 200mg tablets,0503021C0AAABAB
AMP,38179211000001108,Aciclovir 200mg tablets,0503021C0AAABAB
AMP,22586411000001108,Aciclovir 200mg tablets,0503021C0AAABAB
AMP,8094111000001102,Aciclovir 200mg tablets,0503021C0AAABAB
AMP,29989911000001106,Aciclovir 200mg tablets,0503021C0AAABAB
AMP,38760411000001102,Aciclovir 200mg tablets,0503021C0AAABAB
AMP,41928011000001104,Aciclovir 200mg tablets,0503021C0AAABAB
AMP,29755911000001106,Aciclovir 200mg tablets,0503021C0AAABAB
AMP,295811000001107,Aciclovir 200mg tablets,0503021C0AAABAB
AMP,26775011000001101,Aciclovir 200mg tablets,0503021C0AAABAB
AMP,408411000001102,Aciclovir 200mg tablets,0503021C0AAABAB
VMP,41485611000001107,Aciclovir 400mg tablets,0503021C0AAACAC
AMP,918711000001108,Aciclovir 400mg tablets,0503021C0AAACAC
AMP,24199711000001107,Aciclovir 400mg tablets,0503021C0AAACAC
AMP,23511000001108,Aciclovir 400mg tablets,0503021C0AAACAC
AMP,17961511000001106,Aciclovir 400mg tablets,0503021C0AAACAC
AMP,38106511000001109,Aciclovir 400mg tablets,0503021C0AAACAC
AMP,22586611000001106,Aciclovir 400mg tablets,0503021C0AAACAC
AMP,8094311000001100,Aciclovir 400mg tablets,0503021C0AAACAC
AMP,29990111000001102,Aciclovir 400mg tablets,0503021C0AAACAC
AMP,38761011000001102,Aciclovir 400mg tablets,0503021C0AAACAC
AMP,41928211000001109,Aciclovir 400mg tablets,0503021C0AAACAC
AMP,29756311000001100,Aciclovir 400mg tablets,0503021C0AAACAC
AMP,924111000001108,Aciclovir 400mg tablets,0503021C0AAACAC
AMP,32552011000001106,Aciclovir 400mg tablets,0503021C0AAACAC
AMP,21753811000001109,Aciclovir 400mg tablets,0503021C0AAACAC
AMP,502411000001109,Aciclovir 400mg tablets,0503021C0AAACAC
VMP,41485911000001101,Aciclovir 800mg tablets,0503021C0AAADAD
AMP,4919311000001106,Aciclovir 800mg tablets,0503021C0AAADAD
AMP,24199911000001109,Aciclovir 800mg tablets,0503021C0AAADAD
AMP,138111000001101,Aciclovir 800mg tablets,0503021C0AAADAD
AMP,17961711000001101,Aciclovir 800mg tablets,0503021C0AAADAD
AMP,38178811000001102,Aciclovir 800mg tablets,0503021C0AAADAD
AMP,22586811000001105,Aciclovir 800mg tablets,0503021C0AAADAD
AMP,14605211000001102,Aciclovir 800mg tablets,0503021C0AAADAD
AMP,29990311000001100,Aciclovir 800mg tablets,0503021C0AAADAD
AMP,38761611000001109,Aciclovir 800mg tablets,0503021C0AAADAD
AMP,41928511000001107,Aciclovir 800mg tablets,0503021C0AAADAD
AMP,29756711000001101,Aciclovir 800mg tablets,0503021C0AAADAD
AMP,26775411000001105,Aciclovir 800mg tablets,0503021C0AAADAD
AMP,26711000001105,Aciclovir 800mg tablets,0503021C0AAADAD
VMP,39693911000001105,Aciclovir 800mg dispersible tablets,0503021C0AAAEAE
AMP,307511000001108,Aciclovir 800mg dispersible tablets,0503021C0AAAEAE
