code,term
0503021A0AAAAAA,Valaciclovir 500mg tablets
0503021A0BBAAAA,Valtrex 500mg tablets
0503021C0AAABAB,Aciclovir 200mg tablets
0503021C0AAACAC,Aciclovir 400mg tablets
0503021C0AAADAD,Aciclovir 800mg tablets
0503021C0AAAEAE,Aciclovir 800mg dispersible tablets
0503021C0AAAGAG,Aciclovir 200mg dispersible tablets
0503021C0AAAHAH,Aciclovir 400mg dispersible tablets
0503021C0BBAEAE,Zovirax 800mg dispersible tablets
0503021C0BBAGAG,Zovirax 200mg dispersible tablets
0503021C0BBAHAH,Zovirax 400mg dispersible tablets
0503021C0BCAAAB,Virovir 200mg tablets
0503021C0BCABAC,Virovir 400mg tablets
0503021C0BCACAD,Virovir 800mg tablets
0503021C0BDAAAE,Duvimex 800mg dispersible tablets
0503021C0BEAAAB,Ranovir 200mg tablets
0503021C0BEABAC,Ranovir 400mg tablets
0503021C0BEACAD,Ranovir 800mg tablets
