code,term,is_included
160573003,Alcohol intake,+
160592001,Alcohol intake above recommended sensible limits,+
160593006,Alcohol intake within recommended sensible limits,+
228315001,Binge drinker,+
219006,Current drinker of alcohol,+
105542008,Current non-drinker of alcohol,+
105545005,Non-drinker for medical reasons,-
105543003,Non-drinker for personal reasons,-
105544009,Non-drinker for religious reasons,-
228326007,Drinking binge,+
198431000000105,Harmful alcohol use,+
198421000000108,Hazardous alcohol use,+
777651000000101,Higher risk alcohol drinking,+
777631000000108,Increasing risk alcohol drinking,+
228274009,Lifetime non-drinker,+
777671000000105,Lower risk alcohol drinking,+
442547005,Number of alcohol units consumed on heaviest drinking day,+
