code,term,field,pbcl?,utl?
993391000000108,Serum vitamin B12 level,B12 level,1,0
993171000000106,B12/folate level,B12 level,1,0
1003061000000105,Plasma vitamin B12 level,B12 level,1,0
1110471000000106,Substance concentration of vitamin B12 in serum,B12 level,0,1
1110461000000104,Substance concentration of vitamin B12 in plasma,B12 level,0,1
1110481000000108,Mass concentration of vitamin B12 in plasma,B12 level,0,1
1000461000000109,Serum cancer antigen 125 level,Ca125,1,0
1106431000000109,Arbitrary concentration of cancer antigen 125 in serum,Ca125,1,0
1027511000000100,Cancer antigen 125 level,Ca126,0,0
15731000237103,CA125 (cancer antigen 125) arbitrary concentration in serum,Ca127,0,1
1000691000000101,Serum calcium level,Calcium level,0,0
935051000000108,Serum adjusted calcium concentration,Calcium level,0,0
993131000000109,Calcium profile,Calcium level,0,0
1017391000000108,Plasma calcium level,Calcium level,0,0
935201000000104,Plasma adjusted calcium concentration,Calcium level,0,0
1027931000000101,Blood calcium level,Calcium level,0,0
1106621000000109,Substance concentration of calcium in serum,Calcium level,0,0
1106611000000103,Substance concentration of calcium in plasma,Calcium level,0,0
1005671000000105,Serum cholesterol level,Cholesterol (total) level,0,0
994351000000103,Serum total cholesterol level,Cholesterol (total) level,0,0
667191000006107,Fasting serum cholesterol (EMIS code),Cholesterol (total) level,0,0
1017161000000104,Plasma total cholesterol level,Cholesterol (total) level,0,0
850981000000101,Cholesterol level,Cholesterol (total) level,0,0
1000731000000107,Serum creatinine level,Creatinine level,0,0
1000991000000106,Corrected serum creatinine level,Creatinine level,0,0
1107001000000108,Substance concentration of creatinine in serum,Creatinine level,0,0
1109451000000109,Substance concentration of creatinine in serum using enzymatic analysis,Creatinine level,0,0
1109441000000106,Substance concentration of creatinine in serum using colorimetric analysis,Creatinine level,0,0
1001011000000107,Plasma creatinine level,Creatinine level,0,0
1109431000000102,Substance concentration of creatinine in plasma using enzymatic analysis,Creatinine level,0,0
1000981000000109,Corrected plasma creatinine level,Creatinine level,0,0
1109421000000104,Substance concentration of creatinine in plasma using colorimetric analysis,Creatinine level,0,0
1106601000000100,Substance concentration of creatinine in plasma,Creatinine level,0,0
1000991000000106,Corrected serum creatinine level,Creatinine level,0,0
1000981000000109,Corrected plasma creatinine level,Creatinine level,0,0
1001371000000100,Serum C reactive protein level,CRP level,0,0
999651000000107,Plasma C reactive protein,CRP level,0,0
1106741000000105,Mass concentration of C reactive protein in serum,CRP level,0,0
1106731000000101,Mass concentration of C reactive protein in plasma,CRP level,0,0
1020291000000106,Glomerular filtration rate calculated by abbreviated Modification of Diet in Renal Disease Study Group calculation,eGFR,0,0
996231000000108,Glomerular filtration rate calculated by abbreviated Modification of Diet in Renal Disease Study Group calculation adjusted for African American origin,eGFR,0,0
996231000000108,Glomerular filtration rate calculated by abbreviated Modification of Diet in Renal Disease Study Group calculation adjusted for African American origin,eGFR,0,0
857971000000104,Estimated glomerular filtration rate using Chronic Kidney Disease Epidemiology Collaboration formula,eGFR,0,0
1011481000000105,Estimated glomerular filtration rate using creatinine Chronic Kidney Disease Epidemiology Collaboration equation per 1.73 square metres,eGFR,0,0
963601000000106,Estimated glomerular filtration rate using cystatin C Chronic Kidney Disease Epidemiology Collaboration equation,eGFR,0,0
963621000000102,Estimated glomerular filtration rate using creatinine Chronic Kidney Disease Epidemiology Collaboration equation,eGFR,0,0
1011491000000107,Estimated glomerular filtration rate using cystatin C Chronic Kidney Disease Epidemiology Collaboration equation per 1.73 square metres,eGFR,0,0
1011481000000105,Estimated glomerular filtration rate using creatinine Chronic Kidney Disease Epidemiology Collaboration equation per 1.73 square metres,eGFR,0,0
1011491000000107,Estimated glomerular filtration rate using cystatin C Chronic Kidney Disease Epidemiology Collaboration equation per 1.73 square metres,eGFR,0,0
1107411000000104,Estimated glomerular filtration rate by laboratory calculation,eGFR,0,0
963621000000102,Estimated glomerular filtration rate using creatinine Chronic Kidney Disease Epidemiology Collaboration equation,eGFR,0,0
1011481000000105,Estimated glomerular filtration rate using creatinine Chronic Kidney Disease Epidemiology Collaboration equation per 1.73 square metres,eGFR,0,0
963601000000106,Estimated glomerular filtration rate using cystatin C Chronic Kidney Disease Epidemiology Collaboration equation,eGFR,0,0
