code,term,is_included
993171000000106,B12/folate level,+
1027931000000101,Blood calcium level,+
1006521000000102,Blood ionised calcium level,-
1018371000000108,Fractional excretion of calcium,-
1013231000000106,Serum ionised calcium level,-
997671000000106,Blood glucose level,+
1003721000000104,120 minute blood glucose level,-
1003731000000102,150 minute blood glucose level,-
1003121000000103,180 minute plasma glucose level,-
1030551000000103,2 hour post-prandial blood glucose level,-
1045471000000104,210 minute plasma glucose concentration,-
998281000000106,240 minute plasma glucose level,-
1003691000000108,30 minute blood glucose level,-
998291000000108,300 minute plasma glucose level,-
1003701000000108,60 minute blood glucose level,-
1003711000000105,90 minute blood glucose level,-
994411000000106,Blood glucose series,-
1089381000000101,Random blood glucose level,-
1107451000000100,Substance concentration of glucose in serum,-
1012671000000103,Blood potassium level,+
1012681000000101,Blood sodium level,+
993131000000109,Calcium profile,+
1027511000000100,Cancer antigen 125 level,+
1106411000000101,Arbitrary concentration of cancer antigen 125 in plasma,-
850981000000101,Cholesterol level,+
852401000000104,Maximum cholesterol level,-
852411000000102,Minimum cholesterol level,-
853681000000104,Total cholesterol level,-
26604007,Complete blood count,+
9564003,"Complete blood count with white cell differential, automated",-
35774004,"Complete blood count with white cell differential, manual",-
43789009,Complete blood count without differential,-
1022511000000103,Erythrocyte sedimentation rate,+
1107411000000104,Estimated glomerular filtration rate by laboratory calculation,+
857971000000104,Estimated glomerular filtration rate using Chronic Kidney Disease Epidemiology Collaboration formula,+
365738002,Finding of lithium level,+
442174001,Lithium in blood specimen outside therapeutic range,-
166957006,Lithium level high - toxic,-
166958001,Lithium level low,-
166956002,Lithium level therapeutic,-
1022441000000101,Full blood count,+
1020291000000106,Glomerular filtration rate calculated by abbreviated Modification of Diet in Renal Disease Study Group calculation,+
1019431000000105,Haemoglobin A1c level (Diabetes Control and Complications Trial aligned),+
1049301000000100,Haemoglobin A1c level (diagnostic reference range) - International Federation of Clinical Chemistry and Laboratory Medicine standardised,+
1049321000000109,Haemoglobin A1c level (monitoring ranges) - International Federation of Clinical Chemistry and Laboratory Medicine standardised,+
999791000000106,Haemoglobin A1c level - International Federation of Clinical Chemistry and Laboratory Medicine standardised,+
1022431000000105,Haemoglobin estimation,+
103228002,Hemoglobin saturation with oxygen,+
79036002,Liver function,+
88833009,"Bile formation, function",-
37043005,Excretory liver function,-
38695003,"Hepatocyte bile transport mechanism, function",-
111990005,"Liver conjugation, function",-
33427005,"Liver detoxification, function",-
23275005,Mixed liver function,-
57604000,Secretory liver function,-
997531000000108,Liver function test,+
1030411000000101,Non high density lipoprotein cholesterol level,+
1006191000000106,Serum non high density lipoprotein cholesterol level,-
443911005,Ordinal level of hemoglobin A1c,+
999651000000107,Plasma C reactive protein,+
1013211000000103,Plasma alanine aminotransferase level,+
1105851000000108,Enzyme activity of alanine aminotransferase in plasma,-
1013041000000106,Plasma alkaline phosphatase level,+
1106041000000108,Enzyme activity of alkaline phosphatase in plasma,-
1001011000000107,Plasma creatinine level,+
1031321000000109,Plasma fasting triglyceride level,+
992911000000107,Plasma ferritin level,+
1108601000000104,Mass concentration of ferritin in plasma,-
993421000000102,Plasma folate level,+
1010581000000101,Plasma high density lipoprotein cholesterol level,+
1028841000000102,Plasma fasting high density lipoprotein cholesterol level,-
1028831000000106,Plasma random high density lipoprotein cholesterol level,-
