dmd_type,dmd_id,dmd_name,bnf_code
VMP,41942311000001102,Benzylpenicillin 600mg powder for solution for injection vials,0501011J0AAABAB
AMP,27871711000001100,Benzylpenicillin 600mg powder for solution for injection vials,0501011J0AAABAB
AMP,28038711000001103,Benzylpenicillin 600mg powder for solution for injection vials,0501011J0AAABAB
AMP,27732411000001100,Benzylpenicillin 600mg powder for solution for injection vials,0501011J0AAABAB
AMP,40833311000001109,Benzylpenicillin 600mg powder for solution for injection vials,0501011J0AAABAB
VMP,41942211000001105,Benzylpenicillin 1.2g powder for solution for injection vials,0501011J0AAAFAF
AMP,27872411000001101,Benzylpenicillin 1.2g powder for solution for injection vials,0501011J0AAAFAF
AMP,28035511000001100,Benzylpenicillin 1.2g powder for solution for injection vials,0501011J0AAAFAF
AMP,27732211000001104,Benzylpenicillin 1.2g powder for solution for injection vials,0501011J0AAAFAF
AMP,3880811000001103,Crystapen 600mg powder for solution for injection vials,0501011J0BBABAB
AMP,4074311000001105,Crystapen 1.2g powder for solution for injection vials,0501011J0BBAFAF
VMP,41950211000001107,Flucloxacillin 250mg powder for solution for injection vials,0501012G0AAACAC
AMP,97911000001102,Flucloxacillin 250mg powder for solution for injection vials,0501012G0AAACAC
AMP,34753011000001106,Flucloxacillin 250mg powder for solution for injection vials,0501012G0AAACAC
AMP,40538511000001106,Flucloxacillin 250mg powder for solution for injection vials,0501012G0AAACAC
AMP,40697311000001100,Flucloxacillin 250mg powder for solution for injection vials,0501012G0AAACAC
AMP,231911000001109,Flucloxacillin 250mg powder for solution for injection vials,0501012G0AAACAC
VMP,41950511000001105,Flucloxacillin 500mg powder for solution for injection vials,0501012G0AAADAD
AMP,390611000001106,Flucloxacillin 500mg powder for solution for injection vials,0501012G0AAADAD
AMP,162711000001108,Flucloxacillin 500mg powder for solution for injection vials,0501012G0AAADAD
AMP,34753211000001101,Flucloxacillin 500mg powder for solution for injection vials,0501012G0AAADAD
AMP,9142811000001101,Flucloxacillin 500mg powder for solution for injection vials,0501012G0AAADAD
AMP,36921811000001102,Flucloxacillin 500mg powder for solution for injection vials,0501012G0AAADAD
AMP,40538711000001101,Flucloxacillin 500mg powder for solution for injection vials,0501012G0AAADAD
AMP,40697511000001106,Flucloxacillin 500mg powder for solution for injection vials,0501012G0AAADAD
AMP,256511000001105,Flucloxacillin 500mg powder for solution for injection vials,0501012G0AAADAD
VMP,41950111000001101,Flucloxacillin 1g powder for solution for injection vials,0501012G0AAAEAE
AMP,661411000001106,Flucloxacillin 1g powder for solution for injection vials,0501012G0AAAEAE
AMP,34752811000001108,Flucloxacillin 1g powder for solution for injection vials,0501012G0AAAEAE
AMP,9143111000001102,Flucloxacillin 1g powder for solution for injection vials,0501012G0AAAEAE
AMP,36921411000001104,Flucloxacillin 1g powder for solution for injection vials,0501012G0AAAEAE
AMP,40539511000001100,Flucloxacillin 1g powder for solution for injection vials,0501012G0AAAEAE
AMP,40698011000001102,Flucloxacillin 1g powder for solution for injection vials,0501012G0AAAEAE
AMP,858411000001101,Flucloxacillin 1g powder for solution for injection vials,0501012G0AAAEAE
VMP,34769611000001109,Flucloxacillin 2g powder for solution for injection vials,0501012G0AAARAR
AMP,34753511000001103,Flucloxacillin 2g powder for solution for injection vials,0501012G0AAARAR
VMP,9553611000001102,Temocillin 1g powder for solution for injection vials,0501012U0AAABAB
VMP,41941011000001108,Amoxicillin 250mg powder for solution for injection vials,0501013C0AAACAC
AMP,90411000001106,Amoxicillin 250mg powder for solution for injection vials,0501013C0AAACAC
AMP,34748011000001101,Amoxicillin 250mg powder for solution for injection vials,0501013C0AAACAC
AMP,283611000001108,Amoxicillin 250mg powder for solution for injection vials,0501013C0AAACAC
VMP,41941211000001103,Amoxicillin 500mg powder for solution for injection vials,0501013C0AAADAD
AMP,834911000001101,Amoxicillin 500mg powder for solution for injection vials,0501013C0AAADAD
AMP,34748211000001106,Amoxicillin 500mg powder for solution for injection vials,0501013C0AAADAD
AMP,719311000001108,Amoxicillin 500mg powder for solution for injection vials,0501013C0AAADAD
VMP,41940911000001100,Amoxicillin 1g powder for solution for injection vials,0501013C0AAAEAE
AMP,279111000001107,Amoxicillin 1g powder for solution for injection vials,0501013C0AAAEAE
AMP,34748411000001105,Amoxicillin 1g powder for solution for injection vials,0501013C0AAAEAE
AMP,144611000001100,Amoxicillin 1g powder for solution for injection vials,0501013C0AAAEAE
AMP,120411000001106,Amoxil 500mg powder for solution for injection vials,0501013C0BCABAD
AMP,71111000001101,Amoxil 1g powder for solution for injection vials,0501013C0BCACAE
VMP,41941811000001102,Ampicillin 500mg powder for solution for injection vials,0501013E0AAADAD
AMP,10355811000001100,Ampicillin 500mg powder for solution for injection vials,0501013E0AAADAD
AMP,9725711000001105,Ampicillin 500mg powder for solution for injection vials,0501013E0AAADAD
AMP,9505311000001100,Ampicillin 500mg powder for solution for injection vials,0501013E0AAADAD
VMP,41947111000001102,Co-amoxiclav 500mg/100mg powder for solution for injection vials,0501013K0AAAEAE
AMP,18757611000001105,Co-amoxiclav 500mg/100mg powder for solution for injection vials,0501013K0AAAEAE
AMP,34752211000001107,Co-amoxiclav 500mg/100mg powder for solution for injection vials,0501013K0AAAEAE
AMP,10219611000001104,Co-amoxiclav 500mg/100mg powder for solution for injection vials,0501013K0AAAEAE
AMP,36626111000001101,Co-amoxiclav 500mg/100mg powder for solution for injection vials,0501013K0AAAEAE
AMP,10530611000001105,Co-amoxiclav 500mg/100mg powder for solution for injection vials,0501013K0AAAEAE
AMP,5488611000001104,Co-amoxiclav 500mg/100mg powder for solution for injection vials,0501013K0AAAEAE
VMP,41947011000001103,Co-amoxiclav 1000mg/200mg powder for solution for injection vials,0501013K0AAAFAF
AMP,19570811000001107,Co-amoxiclav 1000mg/200mg powder for solution for injection vials,0501013K0AAAFAF
AMP,34752411000001106,Co-amoxiclav 1000mg/200mg powder for solution for injection vials,0501013K0AAAFAF
AMP,37830211000001102,Co-amoxiclav 1000mg/200mg powder for solution for injection vials,0501013K0AAAFAF
AMP,10219211000001101,Co-amoxiclav 1000mg/200mg powder for solution for injection vials,0501013K0AAAFAF
AMP,30347811000001105,Co-amoxiclav 1000mg/200mg powder for solution for injection vials,0501013K0AAAFAF
AMP,36626911000001103,Co-amoxiclav 1000mg/200mg powder for solution for injection vials,0501013K0AAAFAF
AMP,10531011000001107,Co-amoxiclav 1000mg/200mg powder for solution for injection vials,0501013K0AAAFAF
AMP,5489611000001108,Co-amoxiclav 1000mg/200mg powder for solution for injection vials,0501013K0AAAFAF
AMP,549911000001100,Augmentin Intravenous 600mg powder for solution for injection vials,0501013K0BBACAE
AMP,871511000001109,Augmentin Intravenous 1.2g powder for solution for injection vials,0501013K0BBAHAF
VMP,41947211000001108,Co-fluampicil 250mg/250mg powder for solution for injection vials,0501013L0AAABAB
AMP,21710711000001103,Co-fluampicil 250mg/250mg powder for solution for injection vials,0501013L0AAABAB
AMP,473311000001105,Magnapen 500mg powder for solution for injection vials,0501013L0BBABAB
AMP,4413311000001105,Timentin 3.2g powder for solution for infusion vials,0501014N0BBACAC
VMP,41954011000001109,Piperacillin 2g / Tazobactam 250mg powder for solution for infusion vials,0501014S0AAAAAA
AMP,34755211000001102,Piperacillin 2g / Tazobactam 250mg powder for solution for infusion vials,0501014S0AAAAAA
AMP,40239711000001102,Piperacillin 2g / Tazobactam 250mg powder for solution for infusion vials,0501014S0AAAAAA
AMP,36612211000001103,Piperacillin 2g / Tazobactam 250mg powder for solution for infusion vials,0501014S0AAAAAA
AMP,38801411000001109,Piperacillin 2g / Tazobactam 250mg powder for solution for infusion vials,0501014S0AAAAAA
AMP,36607511000001104,Piperacillin 2g / Tazobactam 250mg powder for solution for infusion vials,0501014S0AAAAAA
AMP,42349411000001107,Piperacillin 2g / Tazobactam 250mg powder for solution for infusion vials,0501014S0AAAAAA
AMP,15442611000001107,Piperacillin 2g / Tazobactam 250mg powder for solution for infusion vials,0501014S0AAAAAA
AMP,16733411000001109,Piperacillin 2g / Tazobactam 250mg powder for solution for injection vials,0501014S0AAAAAA
AMP,18781411000001105,Piperacillin 2g / Tazobactam 250mg powder for solution for injection vials,0501014S0AAAAAA
AMP,15519011000001107,Piperacillin 2g / Tazobactam 250mg powder for solution for injection vials,0501014S0AAAAAA
AMP,22599711000001106,Piperacillin 2g / Tazobactam 250mg powder for solution for injection vials,0501014S0AAAAAA
AMP,24014211000001106,Piperacillin 2g / Tazobactam 250mg powder for solution for injection vials,0501014S0AAAAAA
AMP,19519511000001106,Piperacillin 2g / Tazobactam 250mg powder for solution for injection vials,0501014S0AAAAAA
VMP,41954111000001105,Piperacillin 4g / Tazobactam 500mg powder for solution for infusion vials,0501014S0AAABAB
AMP,34755411000001103,Piperacillin 4g / Tazobactam 500mg powder for solution for infusion vials,0501014S0AAABAB
AMP,40240011000001106,Piperacillin 4g / Tazobactam 500mg powder for solution for infusion vials,0501014S0AAABAB
AMP,36611611000001107,Piperacillin 4g / Tazobactam 500mg powder for solution for infusion vials,0501014S0AAABAB
AMP,40751711000001109,Piperacillin 4g / Tazobactam 500mg powder for solution for infusion vials,0501014S0AAABAB
AMP,34680211000001108,Piperacillin 4g / Tazobactam 500mg powder for solution for infusion vials,0501014S0AAABAB
AMP,41490811000001101,Piperacillin 4g / Tazobactam 500mg powder for solution for infusion vials,0501014S0AAABAB
AMP,36798311000001102,Piperacillin 4g / Tazobactam 500mg powder for solution for infusion vials,0501014S0AAABAB
AMP,36607211000001102,Piperacillin 4g / Tazobactam 500mg powder for solution for infusion vials,0501014S0AAABAB
AMP,42349611000001105,Piperacillin 4g / Tazobactam 500mg powder for solution for infusion vials,0501014S0AAABAB
AMP,19518711000001105,Piperacillin 4g / Tazobactam 500mg powder for solution for infusion vials,0501014S0AAABAB
AMP,15442811000001106,Piperacillin 4g / Tazobactam 500mg powder for solution for infusion vials,0501014S0AAABAB
AMP,17899511000001103,Piperacillin 4g / Tazobactam 500mg powder for solution for injection vials,0501014S0AAABAB
AMP,18166311000001101,Piperacillin 4g / Tazobactam 500mg powder for solution for injection vials,0501014S0AAABAB
AMP,22599211000001104,Piperacillin 4g / Tazobactam 500mg powder for solution for injection vials,0501014S0AAABAB
VMP,4651611000001105,Piperacillin 4g / Tazobactam 500mg powder and solvent for solution for injection vials,0501014S0AAACAC
AMP,4437611000001103,Tazocin 2g/0.25g powder for solution for infusion vials,0501014S0BBAAAA
AMP,4437911000001109,Tazocin 4g/0.5g powder for solution for infusion vials,0501014S0BBABAB
AMP,4641311000001103,Tazocin 4.5g powder and solvent for solution for injection intravenous infusion pack,0501014S0BBACAC
VMP,41943511000001101,Cefotaxime 500mg powder for solution for injection vials,0501021D0AAAAAA
AMP,13611511000001101,Cefotaxime 500mg powder for solution for injection vials,0501021D0AAAAAA
AMP,34750011000001101,Cefotaxime 500mg powder for solution for injection vials,0501021D0AAAAAA
AMP,4532811000001108,Cefotaxime 500mg powder for solution for injection vials,0501021D0AAAAAA
AMP,27971011000001109,Cefotaxime 500mg powder for solution for injection vials,0501021D0AAAAAA
AMP,4532411000001106,Cefotaxime 500mg powder for solution for injection vials,0501021D0AAAAAA
VMP,41943411000001100,Cefotaxime 1g powder for solution for injection vials,0501021D0AAABAB
AMP,13611811000001103,Cefotaxime 1g powder for solution for injection vials,0501021D0AAABAB
AMP,34749811000001100,Cefotaxime 1g powder for solution for injection vials,0501021D0AAABAB
AMP,3940811000001102,Cefotaxime 1g powder for solution for injection vials,0501021D0AAABAB
AMP,27969111000001102,Cefotaxime 1g powder for solution for injection vials,0501021D0AAABAB
AMP,40090911000001107,Cefotaxime 1g powder for solution for injection vials,0501021D0AAABAB
AMP,36516011000001102,Cefotaxime 1g powder for solution for injection vials,0501021D0AAABAB
AMP,3940211000001103,Cefotaxime 1g powder for solution for injection vials,0501021D0AAABAB
VMP,4558311000001100,Cefotaxime 2g powder for solution for injection vials,0501021D0AAACAC
AMP,13612211000001106,Cefotaxime 2g powder for solution for injection vials,0501021D0AAACAC
AMP,4533911000001105,Cefotaxime 2g powder for solution for injection vials,0501021D0AAACAC
AMP,40750911000001104,Cefotaxime 2g powder for solution for injection vials,0501021D0AAACAC
AMP,27969611000001105,Cefotaxime 2g powder for solution for injection vials,0501021D0AAACAC
AMP,40091111000001103,Cefotaxime 2g powder for solution for injection vials,0501021D0AAACAC
AMP,36516211000001107,Cefotaxime 2g powder for solution for injection vials,0501021D0AAACAC
AMP,4533711000001108,Cefotaxime 2g powder for solution for injection vials,0501021D0AAACAC
VMP,41943611000001102,Cefoxitin 1g powder for solution for injection vials,0501021E0AAADAD
AMP,28788511000001103,Cefoxitin 1g powder for solution for injection vials,0501021E0AAADAD
AMP,34800911000001107,Cefoxitin 1g powder for solution for injection vials,0501021E0AAADAD
VMP,41945511000001102,Ceftriaxone 250mg powder for solution for injection vials,0501021G0AAABAB
AMP,13612411000001105,Ceftriaxone 250mg powder for solution for injection vials,0501021G0AAABAB
AMP,34750811000001107,Ceftriaxone 250mg powder for solution for injection vials,0501021G0AAABAB
AMP,23047711000001101,Ceftriaxone 250mg powder for solution for injection vials,0501021G0AAABAB
AMP,27971211000001104,Ceftriaxone 250mg powder for solution for injection vials,0501021G0AAABAB
VMP,41945311000001108,Ceftriaxone 1g powder for solution for injection vials,0501021G0AAACAC
AMP,3977811000001102,Ceftriaxone 1g powder for solution for injection vials,0501021G0AAACAC
AMP,34751011000001105,Ceftriaxone 1g powder for solution for injection vials,0501021G0AAACAC
AMP,37336711000001105,Ceftriaxone 1g powder for solution for injection vials,0501021G0AAACAC
AMP,39028111000001104,Ceftriaxone 1g powder for solution for injection vials,0501021G0AAACAC
AMP,3978511000001101,Ceftriaxone 1g powder for solution for injection vials,0501021G0AAACAC
AMP,22824911000001102,Ceftriaxone 1g powder for solution for injection vials,0501021G0AAACAC
