code,term,is_included
0503021B0AAAAAA,Aciclovir 250mg powder for solution for infusion vials,+
0503021C0AAAIAI,Aciclovir 250mg/10ml solution for infusion vials,+
0503021B0AAABAB,Aciclovir 500mg powder for solution for infusion vials,+
0501040C0AAADAD,Amikacin 100mg/2ml solution for injection vials,+
0501040C0AAAAAA,Amikacin 500mg/2ml solution for injection vials,+
0501040C0BBACAD,Amikin 100mg/2ml solution for injection vials,+
0501040C0BBAAAA,Amikin 500mg/2ml solution for injection vials,+
0501013C0AAAEAE,Amoxicillin 1g powder for solution for injection vials,+
0501013C0AAACAC,Amoxicillin 250mg powder for solution for injection vials,+
0501013C0AAADAD,Amoxicillin 500mg powder for solution for injection vials,+
0501013C0BCACAE,Amoxil 1g powder for solution for injection vials,+
0501013C0BCABAD,Amoxil 500mg powder for solution for injection vials,+
0502030A0AAAAAA,Amphotericin B 50mg powder for solution for infusion vials,+
0501013E0AAADAD,Ampicillin 500mg powder for solution for injection vials,+
0502040A0AAABAB,Anidulafungin 100mg powder for solution for infusion vials,+
0501013K0BBAHAF,Augmentin Intravenous 1.2g inj vials,+
0501013K0BBACAE,Augmentin Intravenous 600mg inj vials,+
0501023A0AAABAB,Aztreonam 1g powder for solution for injection vials,+
0501023A0AAAAAA,Aztreonam 2g powder for solution for injection vials,+
0501011J0AAAFAF,Benzylpenicillin 1.2g inj vials,+
0501011J0AAABAB,Benzylpenicillin 600mg inj vials,+
0501090C0AAAAAA,Capreomycin 1g powder for solution for injection vials,+
0502040C0AAAAAA,Caspofungin 50mg powder for solution for infusion vials,+
0501021D0AAABAB,Cefotaxime 1g powder for solution for injection vials,+
0501021D0AAACAC,Cefotaxime 2g powder for solution for injection vials,+
0501021D0AAAAAA,Cefotaxime 500mg powder for solution for injection vials,+
0501021E0AAADAD,Cefoxitin 1g powder for solution for injection vials,+
0501021H0AAABAB,Ceftazidime 1g powder for solution for injection vials,+
0501021H0AAADAD,Ceftazidime 250mg powder for solution for injection vials,+
0501021H0AAACAC,Ceftazidime 2g powder for solution for injection vials,+
0501021H0AAAHAH,Ceftazidime 3g powder for solution for injection vials,+
0501021H0AAAAAA,Ceftazidime 500mg powder for solution for injection vials,+
0501021G0AAACAC,Ceftriaxone 1g powder for solution for injection vials,+
0501021G0AAABAB,Ceftriaxone 250mg powder for solution for injection vials,+
0501021G0AAADAD,Ceftriaxone 2g powder for solution for injection vials,+
0501021J0AAACAC,Cefuroxime 1.5g powder for injection vials,+
0501021J0AAAAAA,Cefuroxime 250mg powder for injection vials,+
0501021J0AAABAB,Cefuroxime 750mg powder for injection vials,+
0501070F0AAACAC,Chloramphenicol 1g powder for solution for injection vials,+
0501040H0BBAAAA,Cidomycin 80mg/2ml solution for injection ampoules,+
0501040H0BBAFAM,Cidomycin Adult Injectable 80mg/2ml inj vials,+
0501120L0AABQBQ,Ciprofloxacin 100mg/50ml solution for infusion vials,+
0501120L0AABEBE,Ciprofloxacin 200mg/100ml infusion bags,+
0501120L0AAADAD,Ciprofloxacin 200mg/100ml solution for infusion bottles,+
0501120L0AABFBF,Ciprofloxacin 400mg/200ml infusion bags,+
0501120L0AAAYAY,Ciprofloxacin 400mg/200ml solution for infusion bottles,+
0501050B0AAACAC,Clarithromycin 500mg powder for solution for infusion vials,+
0501060E0AAAAAA,Clindamycin 300mg/2ml solution for injection ampoules,+
0501060E0AAABAB,Clindamycin 600mg/4ml solution for injection ampoules,+
0501013K0AAAFAF,Co-amoxiclav 1000mg/200mg inj vials,+
0501013K0AAAEAE,Co-amoxiclav 500mg/100mg inj vials,+
0501013L0AAABAB,Co-fluampicil 250mg/250mg inj vials,+
0501080D0AAABAB,Co-trimoxazole 80mg/400mg/5ml solution for infusion ampoules,+
0501011J0BBAFAF,Crystapen 1.2g powder for solution for injection vials,+
0501011J0BBABAB,Crystapen 600mg powder for solution for injection vials,+
0501070Y0BBAAAA,Cubicin 350mg pdr for concentrate for inf vials,+
0501070Y0BBABAB,Cubicin 500mg pdr for concentrate for inf vials,+
0501060E0BBAAAA,Dalacin C Phosphate 300mg/2ml inj ampoules,+
0501070Y0AAAAAA,Daptomycin 350mg powder for solution for infusion vials,+
0501070Y0AAABAB,Daptomycin 500mg powder for solution for infusion vials,+
0502010B0BBAEAE,Diflucan 200mg/100ml solution for infusion vials,+
0501022B0AAAAAA,Ertapenem 1g powder for solution for infusion vials,+
0501050K0AAAAAA,Erythromycin 1g powder for solution for infusion vials,+
0501110C0BCAMBA,Flagyl 500mg/100ml infusion 100ml bags,+
0501012G0AAAEAE,Flucloxacillin 1g powder for solution for injection vials,+
0501012G0AAACAC,Flucloxacillin 250mg powder for solution for injection vials,+
0501012G0AAARAR,Flucloxacillin 2g powder for solution for injection vials,+
0501012G0AAADAD,Flucloxacillin 500mg powder for solution for injection vials,+
0502010B0AAAMAM,Fluconazole 100mg/50ml solution for infusion bottles,+
0502010B0AAALAL,Fluconazole 200mg/100ml solution for infusion bottles,+
0502010B0AAAEAE,Fluconazole 200mg/100ml solution for infusion vials,+
0502010B0AAADAD,Fluconazole 50mg/25ml solution for infusion vials,+
0501021H0BBACAB,Fortum 1g powder for solution for injection vials,+
0501021H0BBABAA,Fortum 500mg powder for solution for injection vials,+
0502030A0BCAAAA,Fungizone 50mg pdr for concentrate for inf vials,+
0501040H0AABBBB,Gentamicin 20mg/2ml solution for injection ampoules,+
0501040H0AAAEAE,Gentamicin 20mg/2ml solution for injection vials,+
0501040H0AAAQAQ,Gentamicin 40mg/1ml solution for injection ampoules,+
0501040H0AAAHAH,Gentamicin 5mg/1ml solution for injection ampoules,+
