code,term,is_included
21210000019,BioXtra Dry Mouth Mild toothpaste,+
120305000BBAEA0,Biotene dry mouth antibacterial toothpaste original,+
0905030G0BPABBX,Colgate Duraphat 2800ppm fluoride toothpaste,+
0905030G0BPACBY,Colgate Duraphat 5000ppm fluoride toothpaste,+
190205500BCNMAK,Colgate TOTAL Pro Gum Health Tartar Control toothpaste,+
190205500BCNNAK,Colgate TOTAL Pro Gum Health toothpaste,+
190205500BCATAK,Colgate Total Original Care toothpaste,+
190205500BCAHA0,Sensodyne Gel toothpaste,+
190205500AAAKAK,Sodium fluoride 0.32% / Triclosan 0.3% dental paste SF,+
0905030G0AABXBX,Sodium fluoride 0.619% dental paste sugar free,+
0905030G0AABYBY,Sodium fluoride 1.1% dental paste sugar free,+
190205500BCNVA0,oraNurse 1000ppm fluoride unflavoured toothpaste 0-3 years,+
190205500BCNWA0,oraNurse 1450ppm fluoride unflavoured toothpaste 4+ years,+
190205500BCNUA0,oraNurse 1450ppm fluoride unflavoured toothpaste original,+
