dmd_type,dmd_id,dmd_name,bnf_code
VMP,35927211000001105,Sodium fluoride 0.619% dental paste sugar free,0905030G0AABXBX
AMP,30988511000001108,Sodium fluoride 0.619% dental paste sugar free,0905030G0AABXBX
AMP,37861311000001106,Sodium fluoride 0.619% dental paste sugar free,0905030G0AABXBX
AMP,30990211000001106,Sodium fluoride 0.619% dental paste sugar free,0905030G0AABXBX
AMP,37604111000001104,Sodium fluoride 0.619% dental paste sugar free,0905030G0AABXBX
AMP,33656511000001101,Sodium fluoride 0.619% dental paste sugar free,0905030G0AABXBX
VMP,10774711000001108,Sodium fluoride 1.1% dental paste sugar free,0905030G0AABYBY
AMP,30988711000001103,Sodium fluoride 1.1% dental paste sugar free,0905030G0AABYBY
AMP,37861811000001102,Sodium fluoride 1.1% dental paste sugar free,0905030G0AABYBY
AMP,30990811000001107,Sodium fluoride 1.1% dental paste sugar free,0905030G0AABYBY
AMP,37604311000001102,Sodium fluoride 1.1% dental paste sugar free,0905030G0AABYBY
AMP,33656711000001106,Sodium fluoride 1.1% dental paste sugar free,0905030G0AABYBY
AMP,7379711000001101,Colgate Duraphat 2800ppm fluoride toothpaste,0905030G0BPABBX
AMP,10770611000001106,Colgate Duraphat 5000ppm fluoride toothpaste,0905030G0BPACBY
VMP,7876611000001104,Generic Biotene dry mouth antibacterial toothpaste,120305000BBAEA0
AMP,7843711000001102,Biotene dry mouth antibacterial toothpaste original,120305000BBAEA0
VMP,8064111000001104,Sodium fluoride 0.32% / Triclosan 0.3% dental paste sugar free,190205500AAAKAK
VMP,8175211000001108,Generic Sensodyne Gel toothpaste sugar free,190205500BCAHA0
AMP,8168011000001101,Sensodyne Gel toothpaste,190205500BCAHA0
AMP,8065011000001101,Colgate Total Original Care toothpaste,190205500BCATAK
AMP,21700611000001105,Colgate TOTAL Pro Gum Health Tartar Control toothpaste,190205500BCNMAK
AMP,21700811000001109,Colgate TOTAL Pro Gum Health toothpaste,190205500BCNNAK
AMP,28784511000001105,oraNurse 1450ppm fluoride unflavoured toothpaste original,190205500BCNUA0
AMP,28784711000001100,oraNurse unflavoured toothpaste 1000,190205500BCNVA0
AMP,28784911000001103,oraNurse unflavoured toothpaste 1450,190205500BCNWA0
VMP,13718311000001108,Generic BioXtra Dry Mouth Mild toothpaste,21210000019
AMP,13717611000001102,BioXtra Dry Mouth Mild toothpaste,21210000019
