code,term,is_included
431855005,Chronic kidney disease stage 1,+
368421000119108,Chronic kidney disease stage 1 due to drug induced diabetes mellitus,-
431856006,Chronic kidney disease stage 2,+
368431000119106,Chronic kidney disease stage 2 due to drug induced diabetes mellitus,-
433144002,Chronic kidney disease stage 3,+
368441000119102,Chronic kidney disease stage 3 due to drug induced diabetes mellitus,-
431857002,Chronic kidney disease stage 4,+
368451000119100,Chronic kidney disease stage 4 due to drug induced diabetes mellitus,-
433146000,Chronic kidney disease stage 5,+
368461000119103,Chronic kidney disease stage 5 due to drug induced diabetes mellitus,-
