code,term,is_included
1202010W0BBAAAA,Avamys 27.5micrograms/dose nasal spray,+
0501050B0AAABAB,Clarithromycin 125mg/5ml oral suspension,+
0501050B0AAAAAA,Clarithromycin 250mg tablets,+
0501050B0AAAHAH,Clarithromycin 250mg/5ml oral suspension,+
0501050B0AAADAD,Clarithromycin 500mg tablets,+
1202010W0BCAAAA,Coryen 27.5micrograms/dose nasal spray,+
0501030I0BHAAAB,Demix 100 capsules,+
0501030I0BHABAA,Demix 50 capsules,+
0501030I0AAABAB,Doxycycline 100mg capsules,+
0501030Z0AAABAB,Doxycycline 100mg dispersible tablets sugar free,+
0501030I0AAAAAA,Doxycycline 50mg capsules,+
0501030I0BCAAAB,Doxylar 100mg capsules,+
0501030I0BCABAA,Doxylar 50mg capsules,+
0501050N0BBAAAA,Erythrocin 250 tablets,+
0501050N0BBABAB,Erythrocin 500 tablets,+
0501050N0BCAAAA,Erythrolar 250mg tablets,+
0501050N0BCABAB,Erythrolar 500mg tablets,+
0501050C0AAABAB,Erythromycin 250mg gastro-resistant tablets,+
0501050H0AAAAAA,Erythromycin ethyl succinate 125mg/5ml oral suspension,+
0501050H0AAALAL,Erythromycin ethyl succinate 125mg/5ml susp sugar free,+
0501050H0AAABAB,Erythromycin ethyl succinate 250mg/5ml oral suspension,+
0501050H0AAAMAM,Erythromycin ethyl succinate 250mg/5ml susp sugar free,+
0501050H0AAAEAE,Erythromycin ethyl succinate 500mg tablets,+
0501050H0AAACAC,Erythromycin ethyl succinate 500mg/5ml oral suspension,+
0501050H0AAANAN,Erythromycin ethyl succinate 500mg/5ml susp sugar free,+
0501050N0AAAAAA,Erythromycin stearate 250mg tablets,+
0501050N0AAABAB,Erythromycin stearate 500mg tablets,+
0501050H0BDAIAE,Erythroped A 500mg tablets,+
0501050H0BDAPAN,Erythroped Forte SF 500mg/5ml oral suspension,+
0501050H0BDANAL,Erythroped PI SF 125mg/5ml oral suspension,+
0501050H0BDAMAM,Erythroped SF 250mg/5ml oral suspension,+
1202010W0AAAAAA,Fluticasone furoate 27.5micrograms/dose nasal spray,+
0501050B0BBAAAA,Klaricid 250mg tablets,+
0501050B0BBADAD,Klaricid 500 tablets,+
0501050B0BBABAB,Klaricid Paediatric 125mg/5ml oral suspension,+
0501050B0BBAHAH,Klaricid Paediatric 250mg/5ml oral suspension,+
1202010U0AAAAAA,Mometasone 50micrograms/dose nasal spray,+
1202010U0BBAAAA,Nasonex 50micrograms/dose nasal spray,+
0501011P0AAADAD,Phenoxymethylpenicillin 125mg/5ml oral solution,+
0501011P0AAARAR,Phenoxymethylpenicillin 125mg/5ml oral solution sugar free,+
0501011P0AAAJAJ,Phenoxymethylpenicillin 250mg tablets,+
0501011P0AAAFAF,Phenoxymethylpenicillin 250mg/5ml oral solution,+
0501011P0AAASAS,Phenoxymethylpenicillin 250mg/5ml oral solution sugar free,+
0501050C0BIAAAB,Rommix 250 EC tablets,+
0501011P0BNADAJ,Tenkicin 250mg tablets,+
0501030I0BEABAB,Vibramycin 100mg capsules,+
0501030I0BEAAAA,Vibramycin 50 capsules,+
0501030Z0BCAAAB,Vibramycin-D 100mg dispersible tablets,+
0501030I0BLAAAB,Vibrox 100mg capsules,+
