code,term,is_included
17122004,4p partial monosomy syndrome,+
70173007,5p partial monosomy syndrome,+
66758006,Acrodysostosis,+
204451006,Anomalies of great veins,+
2213002,Congenital anomaly of vena cava,-
81577001,Congenital anomaly of inferior vena cava,+
22750001,Anomalous pulmonary venous drainage to abdominal portion of inferior vena cava,-
728911000000108,Azygos continuation of inferior vena cava to left superior vena cava,-
448620001,Azygos continuation of inferior vena cava to right superior vena cava,-
74908007,Congenital absence of inferior vena cava,-
93056004,Congenital dilatation of inferior vena cava,-
93328001,Congenital malposition of inferior vena cava,-
253320002,Inferior cava to left of spine with right descending aorta,+
253318000,Inferior vena cava connecting to coronary sinus,-
253317005,Inferior vena cava connecting to morphological left atrium,-
448965008,Inferior vena cava connecting to right atrium and left atrium,-
253313009,Inferior vena cava interruption with left sided hemiazygos continuation,-
253314003,Inferior vena cava interruption with right sided azygos continuation,-
448782004,Interrupted right inferior vena cava,-
783011004,Persistent Eustachian valve,-
447689001,Prolapse of Eustachian valve through atrial septum,-
447690005,Prolapse of Eustachian valve through tricuspid valve,-
70195006,Congenital anomaly of superior vena cava,+
253306009,Abnormality of right superior vena cava,-
253310007,Anomalous insertion of right superior vena cava to left atrium,+
45492009,Congenital stenosis of superior vena cava,+
26865008,Congenital absence of superior vena cava,-
93033008,Congenital atresia of superior vena cava,-
93062009,Congenital dilatation of superior vena cava,-
93354009,Congenital malposition of superior vena cava,-
253310007,Anomalous insertion of right superior vena cava to left atrium,+
445027003,Left superior caval vein persisting to coronary sinus,-
445436005,Left superior caval vein persisting to left sided atrium,-
447812003,Left superior vena cava persisting to right atrium and left atrium,-
448332007,Left superior vena cava persisting to right sided atrium,-
728851000000102,Retro-aortic brachiocephalic vein,-
448000003,Right superior vena cava connecting to left atrium and right atrium,-
447939007,Partial anomalous pulmonary venous connection of entire left lung,-
447827003,Partial anomalous pulmonary venous connection of entire right lung,-
448595006,Scimitar syndrome with additional anomalous pulmonary venous connection,-
17024001,Aortopulmonary window,+
447901004,Aortopulmonary window with tubular connection,-
447702004,Confluent aortopulmonary window with minimal superior and inferior rim,-
447700007,Distal aortopulmonary window with minimal superior rim,-
459173004,Infective endarteritis at site of aortopulmonary window,-
447701006,Intermediate aortopulmonary window with adequate superior and inferior rim,-
447773008,Proximal aortopulmonary window with minimal inferior rim,-
253528005,Arrhythmogenic right ventricular dysplasia,+
715865008,Familial isolated arrhythmogenic right ventricular dysplasia,-
715535009,Keratosis palmoplantaris and arrhythmogenic cardiomyopathy syndrome,-
68504005,Ataxia-telangiectasia syndrome,+
263960005,Bilateral atria,+
4434006,Bloom syndrome,+
45259000,Celiac infantilism,+
15182000,Coffin-Lowry syndrome,+
56604005,Cohen syndrome,+
709466003,Periodontitis co-occurrent with Cohen syndrome,-
21111006,Complete trisomy 13 syndrome,+
125521000119101,Fetus with complete trisomy 13 syndrome,-
205620000,Trisomy 13 - mitotic nondisjunction mosaicism,-
205619006,"Trisomy 13, meiotic nondisjunction",-
51500006,Complete trisomy 18 syndrome,+
125511000119108,Fetus with complete trisomy 18 syndrome,-
205623003,Trisomy 18 - meiotic nondisjunction,-
205624009,Trisomy 18 - mitotic nondisjunction mosaicism,-
41040004,Complete trisomy 21 syndrome,+
840505007,Down syndrome co-occurrent with leukemoid reaction associated transient neonatal pustulosis,-
253334002,Congenital abnormality of atria and atrial septum,+
1287007,Congenital absence of bile duct,+
1003567000,Agenesis of bile duct,-
204781002,Congenital absence of hepatic ducts,+
890201000,Congenital absence of cystic duct,-
37687000,Congenital absence of cervix,+
783095007,Aplasia of uterine cervix,-
93030006,Congenital absence of spleen,+
1003551006,Agenesis of spleen,-
17604001,Bilateral right-sidedness sequence,-
726708009,Familial isolated congenital asplenia,-
92978002,Congenital absence of thyroid gland,+
715734006,Congenital absence of half of thyroid,-
193216006,Congenital and developmental myasthenia,+
59877000,Congenital anomaly of aorta,+
448097006,Abnormal course of aortic arch,-
448721009,Abnormal course of aortic arch and descending aorta,-
253656007,Aortic arch centrally descending,-
450313008,Coarctation of aorta between left common carotid artery and right common carotid artery,-
450312003,Coarctation of aorta between subclavian artery and common carotid artery,-
723867002,Coarctation of aortic arch,-
253675002,Juxtaductal aortic coarctation,+
72242008,Postductal coarctation of aorta,+
13867009,Preductal coarctation of aorta,+
448809003,Common arterial trunk with obstruction of aortic arch,-
871650000,Common arterial trunk with pulmonary dominance and aortic coarctation,-
762253006,Common arterial trunk with pulmonary dominance co-occurrent with interrupted aortic arch,-
724437007,Compression of trachea and esophagus co-occurrent and due to congenital anomaly of aortic arch,-
448471006,Congenital abnormality of ascending aorta,-
26201005,Aortic left ventricular tunnel,+
448095003,Aortic left ventricular tunnel with right coronary artery from tunnel,-
448842002,Aortico-left ventricular tunnel of simple type,-
448975006,Aortico-left ventricular tunnel with extracardiac aneurysm of aortic wall,-
449398002,Aortico-left ventricular tunnel with intracardiac aneurysm of septal portion,-
251038002,Aortic root congenital abnormality,+
7991000119102,Congenital dilatation of aortic root,-
