code,term,is_included
191462009,Arteriosclerotic dementia (including [multi infarct dementia]),+
597951000000102,Arteriosclerotic dementia NOS,+
191467003,Arteriosclerotic dementia NOS,+
1259499007,Dementia due to hemorrhagic cerebral infarction due to hypertension,+
1259663006,Dementia due to polyarteritis nodosa,+
192169006,Mixed cortical and subcortical vascular dementia,+
41161000000104,Multi-infarct dementia,+
78511000000104,Multi-infarct dementia,+
192168003,Subcortical vascular dementia,+
154850006,Vascular dementia,+
268613002,Vascular dementia,+
192165000,Vascular dementia,+
429998004,Vascular dementia,+
192166004,Vascular dementia of acute onset,+
192170007,[X]Other vascular dementia,+
412631000000106,[X]Other vascular dementia,+
192171006,"[X]Vascular dementia, unspecified",+
413281000000101,"[X]Vascular dementia, unspecified",+
