dmd_type,dmd_id,dmd_name,bnf_code
AMP,11702111000001104,DermaSilk facial mask infant,20200000100
AMP,11702411000001109,DermaSilk facial mask child,20200000101
AMP,11702711000001103,DermaSilk body suit 3-6 months,20200000102
AMP,11703511000001101,DermaSilk body suit 6-9 months,20200000103
AMP,11703811000001103,DermaSilk body suit 12-18 months,20200000104
AMP,11704111000001107,DermaSilk body suit 24-36 months,20200000105
AMP,11704411000001102,DermaSilk body suit 3-4 years,20200000106
AMP,11704711000001108,DermaSilk tubular sleeves,20200000107
AMP,21775511000001107,DermaSilk leggings 3-6 months,20200000108
AMP,11705311000001108,DermaSilk leggings 6-9 months,20200000109
AMP,11705611000001103,DermaSilk leggings 12-18 months,20200000110
AMP,11705911000001109,DermaSilk leggings 24-36 months,20200000111
AMP,11706211000001106,DermaSilk leggings 3-4 years,20200000112
AMP,11720711000001107,DermaSilk gloves small child,20200000113
AMP,11721011000001101,DermaSilk gloves medium child,20200000114
AMP,11721311000001103,DermaSilk gloves small adult,20200000115
AMP,11721611000001108,DermaSilk gloves medium adult,20200000116
AMP,11721911000001102,DermaSilk gloves large adult,20200000117
AMP,11722211000001104,DermaSilk pyjamas 3-4 years,20200000118
AMP,11722511000001101,DermaSilk pyjamas 5-6 years,20200000119
AMP,11722811000001103,DermaSilk pyjamas 7-8 years,20200000120
AMP,11723111000001104,DermaSilk pyjamas 10-12 years,20200000121
AMP,14040011000001103,DermaSilk knee length undersocks standard length,20200000122
AMP,14041211000001102,DermaSilk knee length undersocks longer length,20200000123
AMP,14041411000001103,DermaSilk undersocks child 3-8,20200000124
AMP,14041611000001100,DermaSilk undersocks child 9-1,20200000125
AMP,14041811000001101,DermaSilk undersocks child 2-5,20200000126
AMP,14042011000001104,DermaSilk undersocks adult 5 1/2 - 6 1/2,20200000127
AMP,14042211000001109,DermaSilk undersocks adult 7 - 8 1/2,20200000128
AMP,14042411000001108,DermaSilk undersocks adult 9 - 10 1/2,20200000129
AMP,14042611000001106,DermaSilk undersocks adult 11-13,20200000130
AMP,15807511000001108,DermaSilk facial mask teen,20200000131
AMP,15739611000001106,DermaSilk roll neck shirt 3-4 years,20200000136
AMP,15740311000001109,DermaSilk roll neck shirt 5-6 years,20200000137
AMP,15740711000001108,DermaSilk roll neck shirt 7-8 years,20200000138
AMP,15741311000001104,DermaSilk roll neck shirt 10-12 years,20200000139
AMP,15751211000001109,DermaSilk unisex roll neck shirt adult XX large,20200000140
AMP,15751111000001103,DermaSilk unisex roll neck shirt adult extra large,20200000140
AMP,15751011000001104,DermaSilk unisex roll neck shirt adult large,20200000140
AMP,15750911000001107,DermaSilk unisex roll neck shirt adult medium,20200000140
AMP,15750811000001102,DermaSilk unisex roll neck shirt adult small,20200000140
AMP,15748211000001103,DermaSilk round neck shirt adult male XX large,20200000141
AMP,15747711000001109,DermaSilk round neck shirt adult male extra large,20200000141
AMP,15747311000001105,DermaSilk round neck shirt adult male large,20200000141
AMP,15746911000001108,DermaSilk round neck shirt adult male medium,20200000141
AMP,15743911000001102,DermaSilk round neck shirt adult male small,20200000141
AMP,15749111000001102,DermaSilk round neck shirt adult female XX large,20200000142
AMP,15749011000001103,DermaSilk round neck shirt adult female extra large,20200000142
AMP,15748911000001107,DermaSilk round neck shirt adult female large,20200000142
AMP,15748711000001105,DermaSilk round neck shirt adult female medium,20200000142
AMP,15748611000001101,DermaSilk round neck shirt adult female small,20200000142
AMP,15758311000001108,DermaSilk tubular sleeves,20200000143
AMP,15759011000001100,DermaSilk leggings adult male XX large,20200000144
AMP,15758911000001109,DermaSilk leggings adult male extra large,20200000144
AMP,15758811000001104,DermaSilk leggings adult male large,20200000144
AMP,15758711000001107,DermaSilk leggings adult male medium,20200000144
AMP,15758611000001103,DermaSilk leggings adult male small,20200000144
AMP,15760011000001104,DermaSilk leggings adult female XX large,20200000145
AMP,15759911000001101,DermaSilk leggings adult female extra large,20200000145
AMP,15759811000001106,DermaSilk leggings adult female large,20200000145
