code,term,is_included
160613002,Admitted tobacco consumption possibly untrue,+
160625004,Date ceased smoking,+
8517006,Ex-smoker,+
446172000,Failed attempt to stop smoking,+
160612007,Keeps trying to stop smoking,+
413173009,Minutes from waking to first tobacco consumption,+
221000119102,Never smoked any substance,+
266919005,Never smoked tobacco,+
394873005,Not interested in stopping smoking,+
394872000,Ready to stop smoking,+
401159003,Reason for restarting smoking,+
77176002,Smoker,+
225934006,Smokes in bed,+
449868002,Smokes tobacco daily,+
134406006,Smoking reduced,+
160617001,Stopped smoking,+
517211000000106,Recently stopped smoking,-
449369001,Stopped smoking before pregnancy,-
449368009,Stopped smoking during pregnancy,-
394871007,Thinking about stopping smoking,+
228486009,Time since stopped smoking,+
266918002,Tobacco smoking consumption,+
266927001,Tobacco smoking consumption unknown,+
160616005,Trying to give up smoking,+
203191000000107,Wants to stop smoking,+
