code,term,is_included
237623001,Acute hyperglycemia,+
758621000000105,Advised about diabetes and driving,+
703040004,Agreeing on diabetes care plan,+
110996009,Armanni-Ebstein kidney,+
473208009,Assessment of diabetic erectile dysfunction,+
276661000000105,Attended DESMOND diabetes structured education programme ,+
276671000000103,Attended DESMOND diabetes structured education programme ,+
292911000000106,Attended DESMOND structured programme,+
170841000000109,Attended diabetes structured education programme,+
175501000000100,Attended diabetes structured education programme,+
306461000000105,Attended dose adjustment for normal eating structured diabetes education programme ,+
306451000000107,Attended dose adjustment for normal eating structured diabetes education programme ,+
306421000000102,Attended expert patient education versus routine treatment structured diabetes programme ,+
306411000000108,Attended expert patient education versus routine treatment structured diabetes programme ,+
312888008,Attending diabetes clinic,+
794591000000105,Blood glucose monitoring,+
11530004,Brittle diabetes mellitus,+
170765005,Chronic hyperglycemia,+
267384006,Coma due to hypoglycemia,+
300511000000105,Completed diabetes structured education programme ,+
300521000000104,Completed diabetes structured education programme ,+
74627003,Complication due to diabetes mellitus,+
792926007,Armanni-Ebstein kidney due to diabetes mellitus,-
368141000119106,Autonomic neuropathy due to drug induced diabetes mellitus,-
788878000,Cardiomyopathy due to diabetes mellitus,-
368151000119108,Cataract due to drug induced diabetes mellitus,-
871778008,Centrally involved macular edema due to diabetes mellitus,-
368541000119101,Cheiroarthropathy due to diabetes mellitus type 1,-
16891191000119108,Coronary artery disease due to type 1 diabetes mellitus,-
16891151000119103,Coronary artery disease due to type 2 diabetes mellitus,-
791000119109,Angina due to type 2 diabetes mellitus,+
870421009,Cystoid macular edema due to diabetes mellitus,-
368201000119100,Disorder of kidney due to drug induced diabetes mellitus,-
860721006,Disorder of macula of bilateral eyes due to diabetes mellitus,-
860798008,Glaucoma due to diabetes mellitus,-
41911000119107,Glaucoma due to type 2 diabetes mellitus,+
822995009,Hyperglycemia due to diabetes mellitus,-
367991000119101,Hyperglycemia due to type 1 diabetes mellitus,+
368051000119109,Hyperglycemia due to type 2 diabetes mellitus,+
398140007,Post hypoglycemic hyperglycemia due to diabetes mellitus,+
237621004,Severe hyperglycemia due to diabetes mellitus,+
367241000119104,Hyperosmolar coma due to drug induced diabetes mellitus,-
368561000119102,Hyperosmolarity due to type 1 diabetes mellitus,-
428896009,Hyperosmolality due to uncontrolled type 1 diabetes mellitus,+
190330002,Hyperosmolar coma due to type 1 diabetes mellitus,+
367211000119103,Inflammatory dermatosis due to type 1 diabetes mellitus,-
15936501000119100,Inflammatory dermatosis due to type 2 diabetes mellitus,-
770582001,Microaneurysm of left retinal artery due to diabetes mellitus,-
770581008,Microaneurysm of right retinal artery due to diabetes mellitus,-
789542009,Neuropathy due to type 1 diabetes mellitus,-
712882000,Autonomic neuropathy due to type 1 diabetes mellitus,+
770098001,Cranial nerve palsy due to type 1 diabetes mellitus,+
71791000119104,Peripheral neuropathy due to type 1 diabetes mellitus,+
102781000119107,Sensory neuropathy due to type 1 diabetes mellitus,+
871781003,Non centrally involved macular edema due to diabetes mellitus,-
816177009,Nonproliferative retinopathy of left eye due to diabetes mellitus,-
769184004,Mild nonproliferative retinopathy of left eye due to diabetes mellitus,+
16745891000119105,Mild nonproliferative retinopathy of left eye due to diabetes mellitus type 1,-
16745531000119108,Mild nonproliferative retinopathy of left eye due to diabetes mellitus type 2,-
769186002,Moderate nonproliferative retinopathy of left eye due to diabetes mellitus,+
16697421000119103,Moderate nonproliferative retinopathy of left eye due to diabetes mellitus type 1,-
16746131000119105,Moderate nonproliferative retinopathy of left eye due to diabetes mellitus type 2,-
769182000,Preproliferative retinopathy of left eye due to diabetes mellitus,+
769188001,Severe nonproliferative retinopathy of left eye due to diabetes mellitus,+
16746941000119104,Severe nonproliferative retinopathy of left eye due to diabetes mellitus type 1,-
16746901000119101,Severe nonproliferative retinopathy of left eye due to diabetes mellitus type 2,-
769191001,Very severe nonproliferative retinopathy of left eye due to diabetes mellitus,+
816178004,Nonproliferative retinopathy of right eye due to diabetes mellitus,-
769183005,Mild nonproliferative retinopathy of right eye due to diabetes mellitus,+
16745611000119102,Mild nonproliferative retinopathy of right eye due to diabetes mellitus type 1,-
16745651000119101,Mild nonproliferative retinopathy of right eye due to diabetes mellitus type 2,-
769185003,Moderate nonproliferative retinopathy of right eye due to diabetes mellitus,+
16697471000119102,Moderate nonproliferative retinopathy of right eye due to diabetes mellitus type 1,-
16746261000119108,Moderate nonproliferative retinopathy of right eye due to diabetes mellitus type 2,-
769181007,Preproliferative retinopathy of right eye due to diabetes mellitus,+
769187006,Severe nonproliferative retinopathy of right eye due to diabetes mellitus,+
16747341000119101,Severe nonproliferative retinopathy of right eye due to diabetes mellitus type 1,-
16747141000119104,Severe nonproliferative retinopathy of right eye due to diabetes mellitus type 2,-
769190000,Very severe nonproliferative retinopathy of right eye due to diabetes mellitus,+
314537004,Optic papillopathy due to diabetes mellitus,-
870529009,Persistent macular edema due to diabetes mellitus,-
368251000119101,Polyneuropathy due to drug induced diabetes mellitus,-
770766000,Proliferative retinopathy of left eye due to diabetes mellitus,-
770765001,Proliferative retinopathy of right eye due to diabetes mellitus,-
706894000,Retinopathy due to unstable diabetes mellitus type 1,-
789585000,Sensory polyneuropathy due to diabetes mellitus,-
126534007,Mixed sensorimotor polyneuropathy due to diabetes mellitus,+
870420005,Severe nonproliferative retinopathy with venous beading of retina due to diabetes mellitus,-
368181000119101,Ulcer of foot due to drug induced diabetes mellitus,-
789562001,Ulcer of heel due to diabetes mellitus,-
860978005,Ulcer of left foot due to diabetes mellitus,-
