code,term,is_included
192009007,(Dreams) or (other non-organic sleep disorder),+
192006000,(Repetitive intrusions of sleep) or (restless sleep),+
799001000000105,Able to sleep with sedation,+
69020003,Abnormal rapid eye movement sleep,+
248255005,Cannot sleep at all,+
272025006,Complaining of insomnia,+
272026007,Complaining of somnolence,+
141000119100,Daytime somnolence,+
401161007,Delayed onset of sleep,+
41651000000105,Delayed onset of sleep,+
74881000000104,Delayed onset of sleep,+
39391000000105,Delayed onset of sleep,+
44361000000104,Delayed onset of sleep,+
79121000000107,Delayed onset of sleep,+
301345002,Difficulty sleeping,+
194440008,Disorder of sleep-wake cycle,+
53888004,Disturbance in sleep behavior,+
346781000000103,Disturbing sleep,+
1072611000000100,Does not sleep,+
1074261000000105,Does sleep with sedation,+
39421000000104,Early morning waking,+
45121000000105,Early morning waking,+
41681000000104,Early morning waking,+
74901000000101,Early morning waking,+
79141000000100,Early morning waking,+
393575002,Early waking,+
46701000000106,Excessive sleep,+
83701000000109,Excessive sleep,+
39401000000108,Excessive sleep,+
41661000000108,Excessive sleep,+
837041000000105,Excessive somnolence,+
857601000000103,Excessive somnolence,+
419057008,Finding related to sleep walking,+
230486000,Hypersomnia NOS,+
671501000000102,Hypersomnia NOS,+
192455003,Hypersomnia of non-organic origin,+
191998008,Hypersomnia: [transient] or [NOS],+
426257002,Idiopathic insomnia,+
443483005,Inadequate sleep hygiene,+
162202001,Initial insomnia,+
270478005,Insomnia,+
62577008,Insomnia,+
162201008,Insomnia (& C/O),+
267172002,Insomnia (& symptom) or somnolence,+
139485005,Insomnia (& symptom) or somnolence,+
671491000000108,Insomnia NOS,+
230484002,Insomnia NOS,+
191996007,Insomnia: [transient] or [NOS],+
425202006,Insufficient rest/sleep for age,+
422730001,Insufficient rest/sleep for physical condition,+
347641000000101,Leaving to sleep,+
177841000000108,Light sleep,+
29373008,Light sleep,+
186211000000101,Light sleep,+
189651000000108,Light sleep,+
162203006,Middle insomnia,+
59445005,Mood hypersomnia,+
53758003,Mood insomnia,+
192453005,Non-organic sleep disorder,+
192010002,Non-organic sleep disorder NOS,+
665901000000102,Non-organic sleep disorder NOS,+
191994005,Non-organic sleep disorders (& [hypersomnia] or [insomnia]),+
230485001,Nonorganic insomnia,+
