code,term,is_included
443759003,Calculation of quantitative volume rate of glomerular filtration based on concentration of analyte in serum or plasma specimen,+
444336003,Calculation of quantitative volume rate of glomerular filtration based on creatinine concentration in serum or plasma specimen,+
444160009,Calculation of quantitative volume rate of glomerular filtration based on cystatin C concentration in serum or plasma specimen,+
1107411000000104,Estimated glomerular filtration rate by laboratory calculation,+
857981000000102,Estimated glomerular filtration rate using Chronic Kidney Disease Epidemiology Collaboration formula per 1.73 square metres ,+
963611000000108,Estimated glomerular filtration rate using cystatin C per 1.73 square metres ,+
963631000000100,Estimated glomerular filtration rate using serum creatinine per 1.73 square metres ,+
190841000000102,Glomerular filtration rate,+
80274001,Glomerular filtration rate,+
187401000000102,Glomerular filtration rate,+
177471000000100,Glomerular filtration rate,+
168361000000105,Glomerular filtration rate calculated by abbreviated Modification of Diet in Renal Disease Study Group calculation,+
172941000000101,Glomerular filtration rate calculated by abbreviated Modification of Diet in Renal Disease Study Group calculation,+
252651000000108,Glomerular filtration rate calculated by abbreviated Modification of Diet in Renal Disease Study Group calculation adjusted for African American origin ,+
250021000000105,Glomerular filtration rate calculated by abbreviated Modification of Diet in Renal Disease Study Group calculation adjusted for African American origin ,+
231131000000104,Glomerular filtration rate testing,+
271921000000101,Glomerular filtration rate testing ,+
88024006,"Glomerular filtration, function",+
