code,term,is_included
89305009,Abdominal paracentesis,+
216887001,"Accidental cut, puncture, perforation or hemorrhage during abdominal paracentesis",+
150557006,Ascites tap,+
274433001,Ascites tap,+
120741000000103,Ascitic fluid amylase level,+
116161000000108,Ascitic fluid amylase level,+
168013002,Ascitic fluid appearance,+
145243004,Ascitic fluid appearance,+
542041000000108,Ascitic fluid appearance NOS,+
168018006,Ascitic fluid appearance NOS,+
145248008,Ascitic fluid appearance NOS,+
145246007,Ascitic fluid blood-stained,+
993241000000105,Ascitic fluid cell count,+
145256006,Ascitic fluid chemistry,+
145259004,Ascitic fluid chemistry NOS,+
542061000000109,Ascitic fluid chemistry NOS,+
168029005,Ascitic fluid chemistry NOS,+
145257002,Ascitic fluid chemistry: NAD,+
145258007,Ascitic fluid chemistry: abn.,+
145244005,Ascitic fluid clear,+
145245006,Ascitic fluid cloudy,+
145260009,Ascitic fluid exam. NOS,+
145241002,Ascitic fluid exam. abnormal,+
145240001,Ascitic fluid exam. normal,+
145236005,Ascitic fluid examination,+
145237001,Ascitic fluid examination - general,+
168030000,Ascitic fluid examination NOS,+
535841000000105,Ascitic fluid examination NOS,+
168368009,Ascitic fluid for organism (& C/S),+
168012007,Ascitic fluid general examination NOS,+
145242009,Ascitic fluid general examination NOS,+
116171000000101,Ascitic fluid glucose level,+
120751000000100,Ascitic fluid glucose level,+
1024431000000103,Ascitic fluid glucose level,+
120731000000107,Ascitic fluid lactate dehydrogenase level,+
116151000000105,Ascitic fluid lactate dehydrogenase level,+
145249000,Ascitic fluid microscopy,+
168025004,Ascitic fluid microscopy NOS,+
542051000000106,Ascitic fluid microscopy NOS,+
145255005,Ascitic fluid microscopy NOS,+
145250000,Ascitic fluid microscopy: NAD,+
120761000000102,Ascitic fluid protein level,+
1024441000000107,Ascitic fluid protein level,+
116181000000104,Ascitic fluid protein level,+
145247003,Ascitic fluid purulent,+
309201001,Ascitic fluid sample,+
145239003,Ascitic fluid sent for examination,+
168009009,Ascitic fluid sent for examination,+
145253003,Ascitic fluid: blood cells,+
145251001,Ascitic fluid: malignant cells,+
145254009,Ascitic fluid: organisms,+
145252008,Ascitic fluid: pus cells,+
302455000,Drainage of ascites,+
533781000000107,Drainage of ascites NEC,+
178014009,Drainage of ascites NEC,+
443192000,Evaluation of ascitic fluid,+
365663007,Finding of ascitic fluid appearance,+
443121003,Finding related to evaluation of ascitic fluid,+
168008001,General ascitic fluid examination,+
