code,term,is_included
767263007,22q11.2 deletion syndrome,+
421695000,Abnormal weight loss associated with acquired immunodeficiency syndrome,+
413440007,Acute lymphoblastic leukemia - category,+
815361000000107,Acute myeloid leukaemia with 11q23 abnormality,+
17788007,"Acute myeloid leukemia, no International Classification of Diseases for Oncology subtype",+
188729005,Adult T-cell leukemia,+
119249001,Agammaglobulinemia,+
53237008,"Anaplastic large cell lymphoma, T cell and Null cell type",+
420543008,Anemia associated with acquired immunodeficiency syndrome,+
255102004,Angioendotheliomatosis,+
190993005,Autosomal recessive severe combined immunodeficiency,+
277473004,B-cell chronic lymphocytic leukemia,+
188513004,Burkitt lymphoma of lymph nodes of axilla and upper limb,+
188514005,Burkitt lymphoma of lymph nodes of inguinal region and lower limb,+
188510001,"Burkitt's lymphoma of lymph nodes of head, face and neck",+
234430007,CR3-receptor deficiency,+
128933000,Chronic leukemia - category,+
63364005,"Chronic myelogenous leukemia, no International Classification of Diseases for Oncology subtype",+
234603007,Complement 3 deficiency,+
28054005,"Cutaneous T-cell lymphoma, no International Classification of Diseases for Oncology subtype",+
267459007,Deficiencies of humoral immunity,+
109965004,"Diffuse non-Hodgkin's lymphoma, lymphoblastic",+
414029004,Disorder of immune function,+
267454002,Acatalasemia,-
1144963000,Acute on chronic graft-versus-host disease,-
674814021000119106,Acute respiratory distress syndrome due to disease caused by severe acute respiratory syndrome coronavirus 2,-
129645002,Adult glucose-6-phosphate dehydrogenase deficiency of leukocytes syndrome,-
234642007,Age-related immunodeficiency,-
735454002,Allergic bronchospasm caused by dietary substance,-
49237006,Allergic diarrhea,-
781474001,Allergic disorder,-
4448006,Allergic headache,-
419076005,Allergic reaction,-
402392000,Allergic urticaria and/or angioedema,-
720497002,Anti-human leukocyte antigen hyperimmunization,-
783187005,Aseptic peritoneal eosinophilia due to and following dialysis,-
85828009,Autoimmune disease,-
722288007,Autoimmune enteropathy and endocrinopathy with susceptibility to chronic infection syndrome,+
1222681008,"Autoimmune hemolytic anemia, autoimmune thrombocytopenia, primary immunodeficiency syndrome",+
123777002,Autoimmune leukopenia,+
1197361002,Autoimmune lymphoproliferative syndrome due to cytotoxic T-lymphocyte associated protein 4 haploinsufficiency,+
778004006,Autoinflammation phospholipase C gamma 2 associated antibody deficiency and immune dysregulation,+
829973009,Autoinflammatory syndrome with pyogenic bacterial infection and amylopectinosis,+
22098000,Chronic idiopathic autoimmune hemolytic anemia,+
1197477000,Combined immunodeficiency due to lipopolysaccharide-responsive beige-like anchor protein deficiency,+
771333006,"Immune dysregulation, inflammatory bowel disease, arthritis, recurrent infection syndrome",+
1255207005,Immunoglobulin G4 related eosinophilic angiocentric fibrosis,+
1186652002,"Inflammatory bowel disease, recurrent sinopulmonary infection syndrome",+
410796000,Juvenile seropositive polyarthritis,+
1156777001,Rheumatoid factor positive and anti-citrullinated protein antibody negative juvenile polyarthritis,-
1156774008,Rheumatoid factor positive and anti-citrullinated protein antibody positive juvenile polyarthritis,-
91637004,Myasthenia gravis,+
11244009,"Polyglandular autoimmune syndrome, type 1",+
723508002,RAS-associated autoimmune leukoproliferative disease,+
95332009,Rash of systemic lupus erythematosus,+
783787000,Retinal vasculopathy with cerebral leukoencephalopathy and systemic manifestations,+
69896004,Rheumatoid arthritis,+
143441000119108,Rheumatoid arthritis in remission,-
711164003,STING-associated vasculopathy with onset in infancy,+
732960002,Secondary autoimmune hemolytic anemia co-occurrent and due to systemic lupus erythematosus,+
1197362009,Signal transducer and activator of transcription 3-related early-onset multisystem autoimmune disease,+
778023004,Syndromic multisystem autoimmune disease due to itchy E3 ubiquitin protein ligase deficiency,+
55464009,Systemic lupus erythematosus,+
201436003,Drug-induced systemic lupus erythematosus,-
724276006,"X-linked immune dysregulation, polyendocrinopathy, enteropathy syndrome",+
42111000175103,Autoinflammatory disease,-
778004006,Autoinflammation phospholipase C gamma 2 associated antibody deficiency and immune dysregulation,+
702449004,"Autoinflammation, lipodystrophy and dermatosis syndrome",+
829973009,Autoinflammatory syndrome with pyogenic bacterial infection and amylopectinosis,+
1186720006,"CCAAT enhancer binding protein epsilon-associated autoinflammation, immunodeficiency, neutrophil dysfunction syndrome",+
784339002,Deficiency of interleukin 36 receptor antagonist,+
783146009,NLR family pyrin domain containing 12-associated hereditary periodic fever syndrome,+
765435009,OTU deubiquitinase with linear linkage specificity related autoinflammatory syndrome,+
1197594000,"Periodic fever, infantile enterocolitis, autoinflammatory syndrome",+
773646003,Phospholipase C gamma 2 associated antibody deficiency and immune dysregulation,+
724015007,"Pyogenic arthritis, pyoderma gangrenosum, acne syndrome",+
773702002,Sterile multifocal osteomyelitis with periostitis and pustulosis,+
1251449006,Ubiquitin specific peptidase 18 deficiency,+
34015007,Bakers' asthma,-
818950005,Blau syndrome,-
762618008,Bronchiolitis obliterans syndrome due to and after lung transplantation,-
1177120001,Bronchiolitis obliterans syndrome due to and following allogeneic stem cell transplant,-
1204420006,Chronic nonbacterial osteomyelitis/chronic recurrent multifocal osteomyelitis,-
84730007,Cryopathy,-
57390009,Mixed cryoimmunoglobulinemia with monoclonal component,+
44371002,Mixed polyclonal cryoimmunoglobulinemia,+
710027002,Cytokine-associated toxicity,-
417389002,Disorder of basophils,-
307592006,Basophilic leukemia,+
417967008,Disorder of eosinophil,-
415005004,Panleukopenia,+
722067005,Severe combined immunodeficiency with hypereosinophilia,+
711160007,Eosinophil peroxidase deficiency,-
782866008,Eosinophilic peritonitis,-
47986005,Genetic anomaly of leukocyte,-
234589002,Glutathione synthetase deficiency,-
234590006,Gluthathione peroxidase deficiency,-
846606007,Graft versus host disease of liver,-
444547006,Graft versus host disease of skin,-
234619000,Hereditary C1 esterase inhibitor deficiency - deficient factor,-
234620006,Hereditary C1 esterase inhibitor deficiency - dysfunctional factor,-
234435002,Hereditary hypersegmentation,-
860825005,Hypertrophic pachymeningitis due to disorder of immune function,-
1230414002,Immune effector cell-associated neurotoxicity syndrome,-
427439005,Immune hypersensitivity disorder by mechanism,-
784339002,Deficiency of interleukin 36 receptor antagonist,+
91637004,Myasthenia gravis,+
719810000,X-linked intellectual disability with seizure and psoriasis syndrome,+
2897005,Immune thrombocytopenia,-
127034005,Pancytopenia,+
421766003,Thrombocytopenia with acquired immunodeficiency syndrome,+
36070007,Wiskott-Aldrich syndrome,+
782309008,Immune-mediated neuropathy,-
