code,term,is_included
767263007,22q11.2 deletion syndrome,+
421695000,Abnormal weight loss associated with acquired immunodeficiency syndrome,+
420721002,Acquired immunodeficiency syndrome-associated disorder,+
188510001,"Burkitt's lymphoma of lymph nodes of head, face and neck",+
234603007,Complement 3 deficiency,+
414029004,Disorder of immune function,+
429054002,Disorder related to transplantation,+
277641001,Follicular malignant lymphoma - large cell,+
188738007,Granulocytic sarcoma,+
127069007,Hemophagocytic syndrome,+
234336002,Hemopoietic stem cell transplant,+
442134007,Hepatitis B associated with Human immunodeficiency virus infection,+
74189002,Hodgkin granuloma [obs],+
46923007,Hodgkin sarcoma [obs],+
188534006,"Hodgkin's granuloma of lymph nodes of head, face and neck",+
188544008,"Hodgkin's sarcoma of lymph nodes of head, face and neck",+
86406008,Human immunodeficiency virus infection,+
165816005,Human immunodeficiency virus positive,+
281388009,Human immunodeficiency virus-related sclerosing cholangitis,+
450907007,Hydroa vacciniforme-like lymphoma,+
127388009,Hypergammaglobulinemia,+
119250001,Hypogammaglobulinemia,+
71922006,Immune defect,+
363153002,Immune system transplantation,+
275524009,Immunoproliferative neoplasm,+
83980004,Impaired phagocytosis,+
109391009,Kaposi's sarcoma of lymph nodes,+
236512004,Leukemic infiltrate of kidney,+
446688004,Leukemic infiltration,+
404156009,Leukemic infiltration of skin,+
25109007,Lymphopenic agammaglobulinemia - short-limbed dwarfism syndrome,+
414644002,Malignant hematopoietic neoplasm,+
188640007,"Malignant histiocytosis of lymph nodes of head, face and neck",+
188691005,Malignant immunoproliferative small intestinal disease,+
188660004,Malignant mast cell tumors,+
188664008,Mast cell malignancy of intra-abdominal lymph nodes,+
188667001,Mast cell malignancy of intrapelvic lymph nodes,+
188663002,Mast cell malignancy of intrathoracic lymph nodes,+
52967002,Myelofibrosis,+
209962000,Myeloma-associated amyloidosis,+
425333006,Myeloproliferative disorder,+
128843003,Myelosclerosis with myeloid metaplasia,+
230687001,Myopathy in myasthenia gravis,+
414825006,Neoplasm of hematopoietic cell type,+
370388006,Patient immunocompromised,+
370391006,Patient immunosuppressed,+
188630009,"Sézary's disease of lymph nodes of head, face and neck",+
285581000000102,Transplantation of stem cells,+
255048006,"Tumor of lymphoid, hemopoietic and related tissue",+
