code,term,is_included
139176003,(Cough (& [symptom])) or (sputum - symptom),+
161921002,(Cough (& [symptom])) or (sputum - symptom),+
161926007,(Coughing up phlegm) or (productive cough NOS),+
287121000000103,Barking cough ,+
287131000000101,Barking cough ,+
46651000000103,Bovine cough,+
39171000000108,Bovine cough,+
41431000000100,Bovine cough,+
47591000000108,Bovine cough,+
161929000,Chesty cough,+
139186002,Chesty cough,+
161930005,Chronic cough,+
139187006,Chronic cough,+
49727002,Cough,+
248589007,Clearing throat - hawking,-
123819004,Cough reflex absent,-
248593001,Cough when swallowing,-
52673003,Decreased coughing,-
366124008,Finding related to ability to cough,-
289113002,Able to cough,+
225576006,Able to cough up sputum,+
289116005,Difficulty coughing,+
301245004,Difficulty in coughing up sputum,+
289114008,Does cough,+
301246003,Does cough up sputum,+
289115009,Does not cough,+
301247007,Does not cough up sputum,+
277357006,Sputum retention,+
225575005,Unable to cough up sputum,+
62731002,Increasing frequency of cough,-
769211009,No cough strength,-
248594007,Tracheal esophageal fistula cough,-
709481000000105,Cough on exercise,+
366123002,Cough reflex finding,+
123818007,Cough impulse impaired,-
123819004,Cough reflex absent,-
301238004,Cough reflex present,-
536861000000102,Cough symptom NOS,+
161935000,Cough symptom NOS,+
139190000,Cough symptom NOS,+
367181007,Cough with fever,+
366956000,Cough with fever,+
263731006,Coughing,+
139179005,Dry cough,+
831721000000106,Episodic dry cough,+
389322008,Evening cough,+
301235001,Finding of cough,+
389323003,Morning cough,+
139184004,Night cough present,+
161927003,Night cough present,+
139203004,Nocturnal cough / wheeze,+
409596002,Non-productive cough,+
139188001,Persistent cough,+
161931009,Persistent cough,+
677011000000103,Productive cough NOS,+
267034005,Productive cough NOS,+
139183005,Productive cough NOS,+
275493006,Spasmodic cough,+
161934001,Unexplained cough,+
139189009,Unexplained cough,+
158383001,[D]Cough,+
207066005,[D]Cough,+
498061000000106,[D]Cough,+
498071000000104,[D]Cough syncope,+
207067001,[D]Cough syncope,+
498091000000100,[D]Cough with haemorrhage,+
158385008,[D]Cough with haemorrhage,+
207069003,[D]Cough with hemorrhage,+
