code,term,is_included
195648002,(Acute nasopharyngitis or rhinitis) or (common cold),+
155497009,(Acute nasopharyngitis) or (common cold) or (acute coryza) or (acute rhinitis) or (sniffles) or (snuffles),+
266377009,(Acute nasopharyngitis) or (common cold) or (acute coryza) or (acute rhinitis) or (sniffles) or (snuffles),+
266383007,(Chronic pharyngitis/nasopharyngitis) or (catarrh) or (congested nose),+
155521003,(Chronic pharyngitis/nasopharyngitis) or (catarrh) or (congested nose),+
195794009,(Chronic tonsillitis) or (chronic adenoiditis),+
266390002,(Other URT disease NOS) or (chronic tracheopharyngitis),+
155506009,Acute laryngitis,+
603091000000105,Acute laryngitis NOS,+
195690008,Acute laryngitis NOS,+
195679003,Acute laryngitis and tracheitis,+
155505008,Acute laryngitis and tracheitis,+
195703007,Acute laryngitis and tracheitis NOS,+
603131000000108,Acute laryngitis and tracheitis NOS,+
276443001,Acute laryngitis and/or tracheitis,+
29608009,Acute epiglottitis,-
195684009,Acute laryngitis caused by Haemophilus influenzae,-
195685005,Acute pneumococcal laryngitis,-
195686006,Acute suppurative laryngitis,-
26650005,Acute tracheitis,-
198691000000108,Acute obstructive laryngitis,+
214081000000107,Acute obstructive laryngitis,+
27321001,Acute pharyngitis,+
195664005,Acute pharyngitis NOS,+
607921000000102,Acute pharyngitis NOS,+
367427004,"Acute pharyngitis, NOS",+
266381009,Acute respiratory infection: [NOS] or [pharyngotracheitis] or [tracheopharyngitis],+
155503001,Acute tonsillitis,+
195678006,Acute tonsillitis NOS,+
623471000000106,Acute tonsillitis NOS,+
155532003,Chronic adenotonsillitis,+
155535001,Chronic laryngitis,+
195816003,Chronic laryngitis NOS,+
195815004,Chronic laryngitis NOS,+
605921000000107,Chronic laryngitis NOS,+
155524006,Chronic nasopharyngitis,+
155523000,Chronic pharyngitis,+
623621000000109,Chronic pharyngitis NOS,+
195783005,Chronic pharyngitis NOS,+
195763009,Chronic pharyngitis and nasopharyngitis,+
623631000000106,Chronic pharyngitis and nasopharyngitis NOS,+
195784004,Chronic pharyngitis and nasopharyngitis NOS,+
155530006,Chronic tonsillitis,+
195775004,Chronic: [pharyngitis] or [sore throat],+
82272006,Common cold,+
162388002,Has a sore throat,+
139658009,Has a sore throat,+
141458004,Inflamed throat,+
164261009,Inflamed throat,+
281795003,Inflamed tonsils,+
703468005,Bacterial tonsillitis,-
195803003,Caseous tonsillitis,-
652005,Gangrenous tonsillitis,-
10351008,Suppurative tonsillitis,-
14465002,Ulcerative tonsillitis,-
195668008,Acute ulcerative tonsillitis,+
51209006,Viral tonsillitis,-
45913009,Laryngitis,+
28709001,Cellulitis of larynx,-
307500008,Cricoarytenoid joint arthritis,-
232460001,Granulomatosis with polyangiitis of larynx,-
17904003,Hypertrophic laryngitis,-
312423006,Infective laryngitis,-
57713008,Inflammation of vocal cord,-
72211003,Laryngeal granuloma,-
427780002,Laryngitis due to gastroesophageal reflux,-
59454008,Laryngitis sicca,-
55130001,Laryngotracheitis,-
195810009,Chronic laryngitis and laryngotracheitis,+
83271005,Chronic laryngotracheitis,-
54287007,Ozena laryngis,-
1282001,Perichondritis of larynx,-
262678008,Post-radiotherapy laryngitis,-
232439007,Relapsing polychondritis of larynx,-
709663002,Supraglottitis,-
37426002,Ulcerative laryngitis,-
195681001,Acute ulcerative laryngitis,+
162397003,Pain in throat,+
139668004,Pain in throat,+
51388003,Pharyngeal pain,+
37616004,Pharyngitis,+
405737000,Pharyngitis,+
70020005,Adenoiditis,-
195798007,Chronic adenotonsillitis,+
195663004,Allergic pharyngitis,-
63866002,Atrophic pharyngitis,-
195803003,Caseous tonsillitis,-
23166004,Cellulitis of pharynx,-
102453009,Peritonsillar cellulitis,+
126664009,Exudative pharyngitis,-
195669000,Acute catarrhal tonsillitis,+
72430001,Gangrenous pharyngitis,-
87326000,Hypertrophic pharyngitis,-
312422001,Infective pharyngitis,-
40766000,Enteroviral lymphonodular pharyngitis,+
195804009,Lingular tonsillitis,-
302911003,Acute lingual tonsillitis,+
234528007,Nasopharyngeal sarcoidosis,-
126665005,Oropharyngeal mucositis,-
717231003,Periodic fever and aphthous stomatitis with pharyngitis and cervical lymphadenitis syndrome,-
111277007,Pharyngeal bursitis,-
2091005,Pharyngeal diverticulitis,-
195779005,Pharyngitis keratosa,-
195780008,Pharyngitis sicca,-
59471009,Phlegmonous pharyngitis,-
39271004,Ulcerative pharyngitis,-
195657008,Acute ulcerative pharyngitis,+
232405008,Chronic ulcerative pharyngitis,+
155504007,Recurrent acute tonsillitis,+
195777007,Simple chronic pharyngitis,+
195778002,Simple chronic pharyngitis,+
304521001,Sore throat,+
139659001,Sore throat - chronic,+
162389005,Sore throat - chronic,+
542861000000102,Sore throat symptom NOS,+
162390001,Sore throat symptom NOS,+
139660006,Sore throat symptom NOS,+
139670008,Throat irritation,+
162400007,Throat irritation,+
162386003,Throat soreness (& symptom),+
267180009,Throat symptoms (& sore throat symptom),+
139656008,Throat symptoms (& sore throat symptom),+
266379007,Throat: [acute pharyngitis] or [infection NOS] or [sore],+
155502006,Throat: [acute pharyngitis] or [infection NOS] or [sore],+
195654001,Throat: [acute pharyngitis] or [sore NOS (& viral)] or [infection],+
195665006,Tonsillitis (& acute),+
195707008,Tracheopharyngitis,+
195706004,Tracheopharyngitis,+
497121000000103,[D]Throat pain,+
158299009,[D]Throat pain,+
206949003,[D]Throat pain,+
