code,term,is_included
767263007,22q11.2 deletion syndrome,+
421695000,Abnormal weight loss associated with acquired immunodeficiency syndrome,+
420721002,Acquired immunodeficiency syndrome-associated disorder,+
421312009,Agranulocytosis associated with acquired immunodeficiency syndrome,-
421102007,Aplastic anemia associated with acquired immunodeficiency syndrome,-
416729007,Neutropenia associated with acquired immunodeficiency syndrome,-
414029004,Disorder of immune function,+
267454002,Acatalasemia,-
129645002,Adult glucose-6-phosphate dehydrogenase deficiency of leukocytes syndrome,-
234642007,Age-related immunodeficiency,-
234434003,Alders syndrome,-
818950005,Blau syndrome,-
13172003,Chronic idiopathic thrombocytopenic purpura,-
711526005,Chronic localized pemphigoid,-
84730007,Cryopathy,-
417389002,Disorder of basophils,-
417967008,Disorder of eosinophil,-
711160007,Eosinophil peroxidase deficiency,-
782866008,Eosinophilic peritonitis,-
238687000,Familial cold urticaria,-
47986005,Genetic anomaly of leukocyte,-
234589002,Glutathione synthetase deficiency,-
234590006,Gluthathione peroxidase deficiency,-
21983002,Hashimoto thyroiditis,-
234619000,Hereditary C1 esterase inhibitor deficiency - deficient factor,-
234620006,Hereditary C1 esterase inhibitor deficiency - dysfunctional factor,-
234435002,Hereditary hypersegmentation,-
234586009,Leukocyte glucose-6-phosphate dehydrogenase deficiency,-
111583006,Leukocytosis,-
84828003,Leukopenia,-
234579001,Mannan-binding protein deficiency,-
703538003,Mannose-binding lectin deficiency,-
16697871000119100,Mast cell activation syndrome,-
789697006,Mast cell gastritis,-
277577000,Monoclonal gammopathy of uncertain significance,-
234427000,Monocytoid disorder,-
773662009,Neonatal inflammatory skin and bowel disease,-
72272002,Non malignant mast cell disease,-
829971006,Non-amyloid monoclonal immunoglobulin deposition disease,-
105602005,Quantitative abnormality of granulocytes,-
234556002,Specific antibody deficiency,-
88714009,Transient hypogammaglobulinemia of infancy,-
429054002,Disorder related to transplantation,+
234336002,Hemopoietic stem cell transplant,+
442134007,Hepatitis B associated with Human immunodeficiency virus infection,+
86406008,Human immunodeficiency virus infection,+
713530002,Agranulocytosis co-occurrent with human immunodeficiency virus infection,-
713508003,Aplastic anemia co-occurrent with human immunodeficiency virus infection,-
165816005,Human immunodeficiency virus positive,+
281388009,Human immunodeficiency virus-related sclerosing cholangitis,+
450907007,Hydroa vacciniforme-like lymphoma,+
127388009,Hypergammaglobulinemia,+
119250001,Hypogammaglobulinemia,+
773730002,Osteopetrosis hypogammaglobulinemia syndrome,-
71922006,Immune defect,+
234538002,Hyperimmunoglobulin D with periodic fever,-
363153002,Immune system transplantation,+
275524009,Immunoproliferative neoplasm,+
717780007,Monoclonal B-cell lymphocytosis,-
277577000,Monoclonal gammopathy of uncertain significance,-
829971006,Non-amyloid monoclonal immunoglobulin deposition disease,-
83980004,Impaired phagocytosis,+
109391009,Kaposi's sarcoma of lymph nodes,+
236512004,Leukemic infiltrate of kidney,+
446688004,Leukemic infiltration,+
404156009,Leukemic infiltration of skin,+
414644002,Malignant hematopoietic neoplasm,+
188691005,Malignant immunoproliferative small intestinal disease,+
52967002,Myelofibrosis,+
775909002,"Congenital neutropenia, myelofibrosis, nephromegaly syndrome",-
209962000,Myeloma-associated amyloidosis,+
425333006,Myeloproliferative disorder,+
307592006,Basophilic leukemia,-
109992005,Polycythemia vera,-
721307000,Transient abnormal myelopoiesis,-
128843003,Myelosclerosis with myeloid metaplasia,+
230687001,Myopathy in myasthenia gravis,+
414825006,Neoplasm of hematopoietic cell type,+
307592006,Basophilic leukemia,-
397012002,Cutaneous mastocytosis,-
70910003,Indolent systemic mastocytosis,-
129000002,"Langerhans cell histiocytosis, unifocal",-
63175003,Localized extracutaneous mastocytosis,-
239147000,Mast cell nevus,-
717780007,Monoclonal B-cell lymphocytosis,-
277577000,Monoclonal gammopathy of uncertain significance,-
783566008,Mucocutaneous ulcer caused by Epstein-Barr virus,-
829971006,Non-amyloid monoclonal immunoglobulin deposition disease,-
109992005,Polycythemia vera,-
370388006,Patient immunocompromised,+
370391006,Patient immunosuppressed,+
285581000000102,Transplantation of stem cells,+
255048006,"Tumor of lymphoid, hemopoietic and related tissue",+
