code,term,is_included
820361000000105,Allotransplantation of lobe of lung from live donor,+
698303004,Awaiting transplantation of bone marrow,+
714153000,Chronic kidney disease stage 5 with transplant,+
6661000119101,Coronary arteriosclerosis in native artery of transplanted heart,+
429054002,Disorder related to transplantation,+
773275000,Acute limbic encephalitis following transplant,-
805261000000101,Bronchiolitis obliterans syndrome after lung transplantation,-
762618008,Bronchiolitis obliterans syndrome due to and after lung transplantation,-
213203004,Complications of attempted introduction of embryo in embryo transfer,-
233979001,Compression of transplanted artery,-
429450002,Disorder related to bone marrow transplantation,-
234520000,Bone marrow transplant failure,+
234519006,Bone marrow transplant rejection,+
121131000119109,Chronic graft versus host disease after transplantation of bone marrow,+
234522008,Disease relapse in transplant marrow,+
427927008,Disorder related to cardiac transplantation,-
429257001,Disorder of transplanted heart,+
792842004,Coronary arteriosclerosis in artery of transplanted heart,-
234001008,Dissection of transplant artery,-
720587009,Donor derived melanoma,-
722956007,Early post-transplant lymphoproliferative disorder,-
234004000,Hemorrhage of transplant artery,-
234077006,Hemorrhage of transplanted vein,-
427889009,Hypertension associated with transplantation,-
428575007,Hypertension secondary to kidney transplant,+
445964006,Monomorphic posttransplant lymphoproliferative disorder,-
733207001,Necrosis of myocutaneous flap,-
445260006,Posttransplant diabetes mellitus,-
445261005,Posttransplant hyperlipidemia,-
433087001,Primary failure of corneal graft after penetrating keratoplasty,-
427435004,Punctate keratopathy after penetrating keratoplasty,-
432265007,Rejection of corneal graft after penetrating keratoplasty,-
234008002,Rupture of transplanted artery,-
234079009,Rupture of transplanted vein,-
233971003,Stenosis of transplant artery,-
234066000,Stenosis of transplant vein,-
262945004,Transection of transplanted artery,-
16058871000119104,Transplant failure of cornea of left eye,-
16058711000119104,Transplant failure of cornea of right eye,-
16058671000119103,Transplant rejection of cornea of left eye,-
16058831000119102,Transplant rejection of cornea of right eye,-
426768001,Engraftment syndrome,+
236610003,Escape of urine from transplanted ureter,+
428645009,Examination of recipient after kidney transplant,+
234646005,Graft-versus-host disease,+
846606007,Graft versus host disease of liver,-
234336002,Hemopoietic stem cell transplant,+
228311000000103,Allograft of bone marrow from haploidentical donor,-
427615008,Allograft of cord blood to bone marrow,-
278256002,Cord cell transfusion,-
425563003,Grafting of cord blood to bone marrow,-
711429001,Transplantation of autologous progenitor cell,-
161672008,History of being lung transplant recipient,+
784266000,History of heart-lung transplant recipient,-
2631000119108,History of bone marrow transplant,+
161666008,History of heart recipient,+
784266000,History of heart-lung transplant recipient,-
928341000000103,History of heart-lung transplant recipient,+
161671001,History of liver recipient,+
161665007,History of renal transplant,+
161668009,History of skin recipient,+
87331000119102,History of hair transplant,-
698367001,History of transplantation of intestine,+
698362007,History of transplantation of pancreas,+
7447008,Immunosuppressive therapy for transplant,+
128531006,Islet cell transplant,+
843901000000103,Allogeneic transplantation of pancreatic islet cells,-
447981001,Allotransplantation of islets of Langerhans,-
844191000000106,Autologous transplantation of pancreatic islet cells,-
441754003,Percutaneous transhepatic transplantation of pancreatic islet cell using fluoroscopic guidance,-
473195006,Normal renal function of transplanted kidney,+
197747000,Renal tubulo-interstitial disorders in transplant rejection,+
174803001,Revision of transplantation of heart and lung,+
313039003,Solid organ transplant,+
62511003,Autotransplant of lung,-
405768001,Autotransplantation of heart,-
175899003,Autotransplantation of kidney,-
345797001,Autotransplantation of pancreatic tissue,-
782655004,Laparoscopic transplant of kidney using robotic assistance,-
52213001,Renal homotransplantation excluding donor and recipient nephrectomy,-
287239002,Thymus transplantation,+
183023001,Transplant immunosuppression,+
1095231000000108,Transplant of kidney using robotic assistance,+
234046009,Transplant renal vein thrombosis,+
428198008,Transplantation of hepatocytes,+
425616008,Transplantation of ileum,+
711446003,Transplantation of kidney regime,+
239101000000109,Pre-transplantation of kidney work-up of live donor,-
238251000000109,Pre-transplantation of kidney work-up of recipient,-
739024006,Transplanted heart present,+
792842004,Coronary arteriosclerosis in artery of transplanted heart,-
737295003,Transplanted kidney present,+
737297006,Transplanted liver present,+
737296002,Transplanted lung present,+
805261000000101,Bronchiolitis obliterans syndrome after lung transplantation,-
399241000000100,[V]Kidney transplanted,+
