code,term
0403010J0AAA5A5,Dosulepin 50mg/5ml oral solution
0403010J0AAA6A6,Dosulepin 25mg/5ml oral suspension
0403010J0AAA7A7,Dosulepin 75mg/5ml oral suspension
0403010J0AAA8A8,Dosulepin 100mg/5ml oral solution
0403010J0AAAAAA,Dosulepin 25mg capsules
0403010J0AAAIAI,Dosulepin 75mg tablets
0403010J0AABJBJ,Dosulepin 25mg/5ml oral solution
0403010J0AABKBK,Dosulepin 75mg/5ml oral solution
0403010J0BBAAAA,Prothiaden 25mg capsules
0403010J0BBABAI,Prothiaden 75mg tablets
0403010J0BDAAAI,Prepadine 75mg tablets
