dmd_type,dmd_id,dmd_name,bnf_code
VMP,12083111000001107,Dosulepin 50mg/5ml oral solution,0403010J0AAA5A5
AMP,12061011000001107,Dosulepin 50mg/5ml oral solution,0403010J0AAA5A5
VMP,8454211000001109,Dosulepin 25mg/5ml oral suspension,0403010J0AAA6A6
AMP,8449911000001102,Dosulepin 25mg/5ml oral suspension,0403010J0AAA6A6
VMP,8454011000001104,Dosulepin 75mg/5ml oral suspension,0403010J0AAA7A7
AMP,8449411000001105,Dosulepin 75mg/5ml oral suspension,0403010J0AAA7A7
VMP,12082411000001106,Dosulepin 100mg/5ml oral solution,0403010J0AAA8A8
AMP,12057211000001103,Dosulepin 100mg/5ml oral solution,0403010J0AAA8A8
VMP,42270611000001107,Dosulepin 25mg capsules,0403010J0AAAAAA
AMP,254111000001108,Dosulepin 25mg capsules,0403010J0AAAAAA
AMP,397111000001102,Dosulepin 25mg capsules,0403010J0AAAAAA
AMP,459411000001103,Dosulepin 25mg capsules,0403010J0AAAAAA
AMP,9792111000001105,Dosulepin 25mg capsules,0403010J0AAAAAA
AMP,23880011000001107,Dosulepin 25mg capsules,0403010J0AAAAAA
AMP,32797711000001103,Dosulepin 25mg capsules,0403010J0AAAAAA
AMP,496511000001101,Dosulepin 25mg capsules,0403010J0AAAAAA
AMP,619511000001105,Dosulepin 25mg capsules,0403010J0AAAAAA
AMP,30122811000001100,Dosulepin 25mg capsules,0403010J0AAAAAA
AMP,39328011000001101,Dosulepin 25mg capsules,0403010J0AAAAAA
AMP,42301811000001101,Dosulepin 25mg capsules,0403010J0AAAAAA
AMP,17893611000001101,Dosulepin 25mg capsules,0403010J0AAAAAA
AMP,543311000001104,Dosulepin 25mg capsules,0403010J0AAAAAA
AMP,29834411000001102,Dosulepin 25mg capsules,0403010J0AAAAAA
AMP,17197611000001101,Dosulepin 25mg capsules,0403010J0AAAAAA
AMP,408611000001104,Dosulepin 25mg capsules,0403010J0AAAAAA
AMP,18281511000001104,Dosulepin 25mg capsules,0403010J0AAAAAA
AMP,148811000001109,Dosulepin 25mg capsules,0403010J0AAAAAA
AMP,582911000001100,Dosulepin 25mg capsules,0403010J0AAAAAA
AMP,21932811000001107,Dosulepin 25mg capsules,0403010J0AAAAAA
VMP,42270711000001103,Dosulepin 75mg tablets,0403010J0AAAIAI
AMP,62611000001108,Dosulepin 75mg tablets,0403010J0AAAIAI
AMP,600711000001109,Dosulepin 75mg tablets,0403010J0AAAIAI
AMP,918611000001104,Dosulepin 75mg tablets,0403010J0AAAIAI
AMP,9792411000001100,Dosulepin 75mg tablets,0403010J0AAAIAI
AMP,23880411000001103,Dosulepin 75mg tablets,0403010J0AAAIAI
AMP,32799511000001101,Dosulepin 75mg tablets,0403010J0AAAIAI
AMP,344311000001104,Dosulepin 75mg tablets,0403010J0AAAIAI
AMP,161411000001107,Dosulepin 75mg tablets,0403010J0AAAIAI
AMP,30123011000001102,Dosulepin 75mg tablets,0403010J0AAAIAI
AMP,39237511000001102,Dosulepin 75mg tablets,0403010J0AAAIAI
AMP,41745711000001101,Dosulepin 75mg tablets,0403010J0AAAIAI
AMP,17893811000001102,Dosulepin 75mg tablets,0403010J0AAAIAI
AMP,407811000001104,Dosulepin 75mg tablets,0403010J0AAAIAI
AMP,29834711000001108,Dosulepin 75mg tablets,0403010J0AAAIAI
AMP,17197811000001102,Dosulepin 75mg tablets,0403010J0AAAIAI
AMP,566611000001109,Dosulepin 75mg tablets,0403010J0AAAIAI
AMP,18281711000001109,Dosulepin 75mg tablets,0403010J0AAAIAI
AMP,241511000001103,Dosulepin 75mg tablets,0403010J0AAAIAI
AMP,851011000001104,Dosulepin 75mg tablets,0403010J0AAAIAI
AMP,21933011000001105,Dosulepin 75mg tablets,0403010J0AAAIAI
VMP,8454311000001101,Dosulepin 25mg/5ml oral solution,0403010J0AABJBJ
AMP,8449011000001101,Dosulepin 25mg/5ml oral solution,0403010J0AABJBJ
VMP,8454111000001103,Dosulepin 75mg/5ml oral solution,0403010J0AABKBK
AMP,8448611000001104,Dosulepin 75mg/5ml oral solution,0403010J0AABKBK
AMP,208811000001101,Prothiaden 25mg capsules,0403010J0BBAAAA
AMP,733111000001103,Prothiaden 75mg tablets,0403010J0BBABAI
AMP,329511000001107,Prepadine 75mg tablets,0403010J0BDAAAI
