code,term,is_included
128091003,Autoimmune thrombocytopenia,+
75331009,Evans syndrome,-
32273002,Immune thrombocytopenic purpura,-
128092005,Secondary autoimmune thrombocytopenia,-
26604007,Complete blood count,+
365632008,Finding of platelet count,+
720521008,Autosomal dominant macrothrombocytopenia,-
82835005,Neonatal thrombocytopenia,-
441458001,Platelet count below reference range at birth,-
721119004,Pseudothrombocytopenia,-
6631009,Thrombocytosis,-
1022441000000101,Full blood count,+
165408006,Full blood count abnormal,+
165407001,Full blood count borderline,+
165406005,Full blood count normal,+
1022431000000105,Haemoglobin estimation,+
165400004,Hemoglobin borderline high,+
165398003,Hemoglobin borderline low,+
271026005,Hemoglobin level estimation,+
441793007,Hemoglobin level outside reference range,+
271737000,Anemia,-
713496008,Anemia caused by zidovudine,-
691401000119104,Anemia co-occurrent and due to chronic kidney disease stage 4,-
691411000119101,Anemia co-occurrent and due to chronic kidney disease stage 5,-
713349004,Anemia co-occurrent with human immunodeficiency virus infection,-
767657005,Anemia due to and following chemotherapy,-
111570005,Anemia due to infection,-
127034005,Pancytopenia,-
190996002,Severe combined immunodeficiency with reticular dysgenesis,-
165399006,Hemoglobin normal,+
165396004,Hemoglobin very low,+
104142005,Measurement of total hemoglobin concentration in plasma specimen,+
1015461000000103,Percentage cell count,+
1015541000000100,Percentage granulocytes,+
993161000000104,Percentage reticulated platelet count,+
1022651000000100,Platelet count,+
1108041000000107,Platelet count in blood,-
1022451000000103,Red blood cell count,+
165427000,Red blood cell count abnormal,+
713496008,Anemia caused by zidovudine,-
691401000119104,Anemia co-occurrent and due to chronic kidney disease stage 4,-
691411000119101,Anemia co-occurrent and due to chronic kidney disease stage 5,-
713349004,Anemia co-occurrent with human immunodeficiency virus infection,-
767657005,Anemia due to and following chemotherapy,-
111570005,Anemia due to infection,-
37097005,Erythroblastosis,-
414127000,Erythrocytosis due to polycythemia vera,-
62574001,Erythropenia,-
17342003,Familial erythrocytosis,-
713388002,GATA binding protein 1 related thrombocytopenia with dyserythropoiesis,-
75063005,Hemoglobinopathy with erythrocytosis,-
285777008,Idiopathic erythrocytosis,-
32984002,Neonatal polycythemia,-
127034005,Pancytopenia,-
44865000,Secondary polycythemia,-
190996002,Severe combined immunodeficiency with reticular dysgenesis,-
718614004,"Telangiectasia, erythrocytosis, monoclonal gammopathy, perinephric fluid collections and intrapulmonary shunting syndrome",-
165422006,Red blood cell count borderline low,+
165425008,Red blood cell count borderline raised,+
165421004,Red blood cell count normal,+
767002,White blood cell count,+
442562007,Count of eosinophils in urine specimen,-
10967009,"Eosinophil count, nasal",-
20592001,"Eosinophil count, stool",-
104110004,"Neutrophil count, automated, cerebrospinal fluid",-
104116005,"Neutrophil count, automated, peritoneal fluid",-
104120009,"Neutrophil count, automated, pleural fluid",-
104123006,"Neutrophil count, automated, urine",-
165509000,White blood cell count abnormal,+
84625002,Acute febrile neutrophilic dermatosis,-
165513007,Differential white count abnormal,-
782865007,Eosinophilia of peritoneal fluid,-
24129002,Fasciitis with eosinophilia syndrome,-
111583006,Leukocytosis,-
84828003,Leukopenia,-
165534000,Lymphocyte count abnormal,-
165517008,Neutropenia,-
443980004,Neutropenic sepsis,-
724834006,Neutrophilic dermatosis,-
165507003,White blood cell count normal,+
250271003,White blood cell finding,+
1032051000000105,White blood cell test observable,+
1108091000000102,Cytomegalovirus pp65 antigen positive cells count of polymorphonuclear neutrophil population in blood,-
993571000000102,Infectious mononucleosis test,-
993551000000106,Large unstained cells,-
1027421000000105,Leucocyte alkaline phosphatase level,-
996671000000108,Lymphocyte subsets,-
996681000000105,Natural killer cell level,-
1027671000000106,Paul-Bunnell test,-
1083881000000106,Percentage lymphocyte count in urine,-
1028541000000100,T cell subsets,-
