code,term
1755008,Old myocardial infarction (disorder)
4557003,Preinfarction syndrome (disorder)
10273003,Acute infarction of papillary muscle (disorder)
15990001,Acute myocardial infarction of posterolateral wall (disorder)
19057007,Status anginosus (disorder)
21470009,Syncope anginosa (disorder)
22298006,Myocardial infarction (disorder)
25106000,Impending infarction (disorder)
35928006,Nocturnal angina (disorder)
42531007,Microinfarct of heart (disorder)
46109009,Subendocardial ischemia (disorder)
52035003,Acute anteroapical myocardial infarction (disorder)
53741008,Coronary arteriosclerosis (disorder)
54329005,Acute myocardial infarction of anterior wall (disorder)
57054005,Acute myocardial infarction (disorder)
58612006,Acute myocardial infarction of lateral wall (disorder)
59021001,Angina decubitus (disorder)
62695002,Acute anteroseptal myocardial infarction (disorder)
65547006,Acute myocardial infarction of inferolateral wall (disorder)
66189004,Postmyocardial infarction syndrome (disorder)
67682002,Coronary artery atheroma (disorder)
70211005,Acute myocardial infarction of anterolateral wall (disorder)
70422006,Acute subendocardial infarction (disorder)
73795002,Acute myocardial infarction of inferior wall (disorder)
76593002,Acute myocardial infarction of inferoposterior wall (disorder)
79009004,Acute myocardial infarction of septum (disorder)
87343002,Prinzmetal angina (disorder)
92517006,Calcific coronary arteriosclerosis (disorder)
129574000,Postoperative myocardial infarction (disorder)
161502000,History of myocardial infarct at age less than sixty (situation)
161503005,History of myocardial infarct at age greater than sixty (situation)
194802003,True posterior myocardial infarction (disorder)
194809007,Acute atrial infarction (disorder)
194821006,Coronary thrombosis not resulting in myocardial infarction (disorder)
194823009,Acute coronary insufficiency (disorder)
194828000,Angina (disorder)
194842008,Single coronary vessel disease (disorder)
194843003,Double coronary vessel disease (disorder)
194849004,Generalized ischemic myocardial dysfunction (disorder)
194856005,Subsequent myocardial infarction (disorder)
194857001,Subsequent myocardial infarction of anterior wall (disorder)
194858006,Subsequent myocardial infarction of inferior wall (disorder)
194862000,Hemopericardium due to and following acute myocardial infarction (disorder)
194863005,Atrial septal defect due to and following acute myocardial infarction (disorder)
194865003,Rupture of cardiac wall without hemopericardium as current complication following acute myocardial infarction (disorder)
194866002,Rupture of chordae tendinae due to and following acute myocardial infarction (disorder)
194867006,Rupture of papillary muscle as current complication following acute myocardial infarction (disorder)
194868001,"Thrombosis of atrium, auricular appendage, and ventricle due to and following acute myocardial infarction (disorder)"
225566008,Ischemic chest pain (finding)
233817007,Triple vessel disease of the heart (disorder)
233819005,Stable angina (disorder)
233821000,New onset angina (disorder)
233823002,Silent myocardial ischemia (disorder)
233825009,Acute Q wave infarction - anteroseptal (disorder)
233826005,Acute non-Q wave infarction - anteroseptal (disorder)
233827001,Acute Q wave infarction - anterolateral (disorder)
233828006,Acute non-Q wave infarction - anterolateral (disorder)
233829003,Acute Q wave infarction - inferior (disorder)
233830008,Acute non-Q wave infarction - inferior (disorder)
233831007,Acute Q wave infarction - inferolateral (disorder)
233832000,Acute non-Q wave infarction - inferolateral (disorder)
233833005,Acute Q wave infarction - lateral (disorder)
233834004,Acute non-Q wave infarction - lateral (disorder)
233835003,Acute widespread myocardial infarction (disorder)
233838001,Acute posterior myocardial infarction (disorder)
233839009,Old anterior myocardial infarction (disorder)
233840006,Old inferior myocardial infarction (disorder)
233841005,Old lateral myocardial infarction (disorder)
233842003,Old posterior myocardial infarction (disorder)
233843008,Silent myocardial infarction (disorder)
233844002,Accelerated coronary artery disease in transplanted heart (disorder)
233846000,Post-infarction ventricular septal defect (disorder)
233847009,Cardiac rupture due to and following acute myocardial infarction (disorder)
276517000,Transient myocardial ischemia of newborn (disorder)
300995000,Exercise-induced angina (disorder)
304914007,Acute Q wave myocardial infarction (disorder)
307140009,Acute non-Q wave infarction (disorder)
308065005,History of myocardial infarction in last year (situation)
311792005,Postoperative transmural myocardial infarction of anterior wall (disorder)
311793000,Postoperative transmural myocardial infarction of inferior wall (disorder)
311796008,Postoperative subendocardial myocardial infarction (disorder)
314116003,Post infarct angina (disorder)
314207007,Non-Q wave myocardial infarction (disorder)
315025001,Refractory angina (disorder)
315026000,Transient myocardial ischemia (disorder)
315348000,Asymptomatic coronary heart disease (disorder)
371068009,Myocardial infarction with complication (disorder)
371803003,Multi vessel coronary artery disease (disorder)
371804009,Left main coronary artery disease (disorder)
371807002,Atypical angina (disorder)
394659003,Acute coronary syndrome (disorder)
394710008,First myocardial infarction (disorder)
398274000,Coronary artery thrombosis (disorder)
399211009,History of myocardial infarction (situation)
401303003,Acute ST segment elevation myocardial infarction (disorder)
401314000,Acute non-ST segment elevation myocardial infarction (disorder)
413439005,Acute ischemic heart disease (disorder)
413838009,Chronic ischemic heart disease (disorder)
413844008,Chronic myocardial ischemia (disorder)
414545008,Ischemic heart disease (disorder)
414795007,Myocardial ischemia (disorder)
428196007,Mixed myocardial ischemia and infarction (disorder)
428752002,Recent myocardial infarction (situation)
429559004,Typical angina (disorder)
443502000,Atherosclerosis of coronary artery (disorder)
703164000,Acute ST segment elevation myocardial infarction of anterior wall (disorder)
703213009,Acute ST segment elevation myocardial infarction of inferior wall (disorder)
703360004,Subsequent non-ST segment elevation myocardial infarction (disorder)
719678003,Non-obstructive atherosclerosis of coronary artery (disorder)
791000119109,Angina associated with type II diabetes mellitus (disorder)
285991000119100,Acute ST segment elevation myocardial infarction involving left main coronary artery (disorder)
810681000000101,Coronary microvascular disease (disorder)
