code,term,is_included
285991000119100,Acute ST segment elevation myocardial infarction involving left main coronary artery,+
194863005,Atrial septal defect due to and following acute myocardial infarction,+
233847009,Cardiac rupture due to and following acute myocardial infarction,+
30277009,Rupture of ventricle due to acute myocardial infarction,-
53741008,Coronary arteriosclerosis,+
15960141000119102,Angina co-occurrent and due to coronary arteriosclerosis,-
429673002,Arteriosclerosis of coronary artery bypass graft,-
42866003,Congenital coronary artery sclerosis,-
11018701000119109,Coronary arteriosclerosis after percutaneous coronary angioplasty,-
427919004,Coronary arteriosclerosis caused by radiation,-
139011000119104,Coronary arteriosclerosis following coronary artery bypass graft,-
16891191000119108,Coronary artery disease due to type 1 diabetes mellitus,-
16891151000119103,Coronary artery disease due to type 2 diabetes mellitus,-
791000119109,Angina due to type 2 diabetes mellitus,+
420006002,Obliterative coronary artery disease,-
67682002,Coronary artery atheroma,+
398274000,Coronary artery thrombosis,+
421327009,Coronary artery stent thrombosis,-
28248000,Left anterior descending coronary artery thrombosis,-
56276002,Left main coronary artery thrombosis,-
10365005,Right main coronary artery thrombosis,-
194849004,Generalized ischemic myocardial dysfunction,+
194862000,Hemopericardium due to and following acute myocardial infarction,+
399211009,History of myocardial infarction,+
103011000119106,Coronary arteriosclerosis in patient with history of previous myocardial infarction,-
285721000119104,History of acute ST segment elevation myocardial infarction,-
387785661000119105,History of myocardial infarction due to atherothrombotic coronary artery disease,-
776219771000119107,History of myocardial infarction due to demand ischemia,-
461000119108,History of myocardial infarction in last eight weeks,-
698593009,History of non-ST segment elevation myocardial infarction,-
225566008,Ischemic chest pain,+
414545008,Ischemic heart disease,+
233836002,Acute Q wave infarction - widespread,-
285981000119103,Acute ST segment elevation myocardial infarction involving left anterior descending coronary artery,-
703165004,Acute ST segment elevation myocardial infarction of anterior wall involving right ventricle,-
15712881000119105,Acute ST segment elevation myocardial infarction of anterolateral wall,-
15712961000119108,Acute ST segment elevation myocardial infarction of anteroseptal wall,-
12238111000119106,Acute ST segment elevation myocardial infarction of inferolateral wall,-
12238151000119107,Acute ST segment elevation myocardial infarction of inferoposterior wall,-
15712921000119103,Acute ST segment elevation myocardial infarction of lateral wall,-
15713041000119103,Acute ST segment elevation myocardial infarction of posterior wall,-
15712841000119100,Acute ST segment elevation myocardial infarction of posterolateral wall,-
15713161000119100,Acute ST segment elevation myocardial infarction of septum,-
17531000119105,Acute myocardial infarction due to left coronary artery occlusion,-
23311000119105,Acute myocardial infarction due to right coronary artery occlusion,-
703212004,Acute myocardial infarction during procedure,-
703252002,Acute myocardial infarction of anterior wall involving right ventricle,-
836294006,Acute myocardial infarction of apex of heart,-
70998009,Acute myocardial infarction of basal inferior segment of left ventricle,-
282006,Acute myocardial infarction of basal-lateral wall,-
64627002,Acute myocardial infarction of high lateral wall,-
703251009,Acute myocardial infarction of inferior wall involving right ventricle,-
836295007,Acute myocardial infarction of inferolateral wall with posterior extension,-
836293000,Acute myocardial infarction of right ventricle,-
413444003,Acute myocardial ischemia,-
276517000,Transient myocardial ischemia of newborn,+
233837006,Acute non-Q wave infarction - widespread,-
1089451000000100,Acute nontransmural myocardial infarction,-
1089471000000109,Acute transmural myocardial infarction,-
15960141000119102,Angina co-occurrent and due to coronary arteriosclerosis,-
61490001,"Angina, class I",-
41334000,"Angina, class II",-
85284003,"Angina, class III",-
89323001,"Angina, class IV",-
82522008,Ischemic contracture of left ventricle syndrome,-
697976003,Microvascular ischemia of myocardium,-
726499301000119105,Myocardial infarction due to atherothrombotic coronary artery disease,-
16837681000119104,Myocardial infarction due to demand ischemia,-
418044006,Myocardial infarction in recovery phase,-
879955009,Myocardial infarction with non-obstructive coronary artery,-
10971000087107,Myocardial ischemia during surgery,-
276516009,Myocardial ischemia of newborn,-
276517000,Transient myocardial ischemia of newborn,+
32574007,"Past myocardial infarction diagnosed on electrocardiogram AND/OR other special investigation, but currently presenting no symptoms",-
1089431000000107,Postoperative nontransmural myocardial infarction,-
1089441000000103,Postoperative transmural myocardial infarction,-
371806006,Progressive angina,-
371810009,Recurrent angina status post coronary artery bypass graft,-
371809004,Recurrent angina status post coronary stent placement,-
371812001,Recurrent angina status post directional coronary atherectomy,-
371808007,Recurrent angina status post percutaneous transluminal coronary angioplasty,-
371811008,Recurrent angina status post rotational atherectomy,-
712866001,Resting ischemia co-occurrent and due to ischemic heart disease,-
703214003,Silent coronary vasospastic disease,-
16754391000119100,Stable angina due to coronary arteriosclerosis,-
713405002,Subacute ischemic heart disease,-
703211006,Subsequent ST segment elevation myocardial infarction,-
15960461000119105,Unstable angina due to arteriosclerosis of autologous arterial coronary artery bypass graft,-
15960541000119107,Unstable angina due to arteriosclerosis of autologous vein coronary artery bypass graft,-
15960341000119104,Unstable angina due to arteriosclerosis of coronary artery bypass graft of transplanted heart,-
371068009,Myocardial infarction with complication,+
233846000,Post-infarction ventricular septal defect,+
66189004,Postmyocardial infarction syndrome,+
233885007,Post-infarction pericarditis,-
194867006,Rupture of papillary muscle as current complication following acute myocardial infarction,+
194868001,"Thrombosis of atrium, auricular appendage, and ventricle due to and following acute myocardial infarction",+
315026000,Transient myocardial ischemia,+
