code,term,is_included
267724006,(Subjective visual disturbances) or (visual hallucinations) or (photophobia) or,+
155140002,(Subjective visual disturbances) or (visual hallucinations) or (photophobia) or,+
267726008,(Visual disturbances NOS) or (amblyopia) or (blurred vision),+
155145007,(Visual disturbances NOS) or (amblyopia) or (blurred vision),+
193755006,(Visual loss NOS) or (acquired blindness),+
422877002,Abnormal response to visual stimuli,+
7973008,Abnormal vision,+
23289000,Abnormal color vision,-
441759008,Abnormal vision as a late effect of cerebrovascular disease,-
1156066000,Abnormal vision due to superficial infantile hemangioma of periorbital region,-
403959008,Angiomatous nevus impairing vision,-
404646009,Glare disability,-
373041000000101,Impaired vision due to diabetic retinopathy,-
162277006,Sees flashes,-
73905001,Sees flickering lights,-
246644008,Sees haloes around objects,-
276358008,Sees rainbows,-
246643002,Sees rays,-
246642007,Sees sparks,-
46183008,Spherical aberration of vision,-
771237009,Visual snow syndrome,-
415836006,Wavefront aberration of vision,-
422677000,Absent response to visual stimuli,+
232149003,Acquired blindness,+
312978008,"Acquired blindness, both eyes",+
193743000,"Acquired blindness, one eye",+
312979000,"Acquired blindness, one eye",+
257192006,Aid to vision,+
57368009,"Contact lenses, device",-
50121007,"Eye glasses, device",-
360294004,Headband telescope,-
360285005,Low vision aid,-
310405008,Magnification device,-
257492003,Pinhole,-
420480000,Ptosis crutch,-
367546000,Typoscope,-
360275009,Visual and hearing impairment device,-
360284009,Visual appliance,-
111517004,Amblyopia,+
193711000,"Better eye: low vision, Lesser eye: profound visual impairment",+
193717001,"Better eye: moderate visual impairment, Lesser eye: blind, unspecified",+
548871000000107,"Better eye: moderate visual impairment, Lesser eye: blind, unspecified",+
548901000000107,"Better eye: moderate visual impairment, Lesser eye: low vision unspecified",+
193726003,"Better eye: moderate visual impairment, Lesser eye: low vision unspecified",+
193728002,"Better eye: moderate visual impairment, Lesser eye: moderate visual impairment",+
193719003,"Better eye: moderate visual impairment, Lesser eye: near total visual impairment",+
193720009,"Better eye: moderate visual impairment, Lesser eye: profound visual impairment",+
193727007,"Better eye: moderate visual impairment, Lesser eye: severe visual impairment",+
193718006,"Better eye: moderate visual impairment, Lesser eye: total visual impairment",+
193704004,"Better eye: near total visual impairment, Lesser eye: near total visual impairment",+
193703005,"Better eye: near total visual impairment, Lesser eye: total visual impairment",+
619431000000104,"Better eye: near total visual impairment, Lesser eye: unspecified",+
193702000,"Better eye: near total visual impairment, Lesser eye: unspecified",+
193707006,"Better eye: profound visual impairment, Lesser eye: near total visual impairment",+
193708001,"Better eye: profound visual impairment, Lesser eye: profound visual impairment",+
193706002,"Better eye: profound visual impairment, Lesser eye: total visual impairment",+
193705003,"Better eye: profound visual impairment, Lesser eye: unspecified",+
605331000000105,"Better eye: profound visual impairment, Lesser eye: unspecified",+
619441000000108,"Better eye: severe visual impairment, Lesser eye: blind, unspecified",+
193713002,"Better eye: severe visual impairment, Lesser eye: blind, unspecified",+
619481000000100,"Better eye: severe visual impairment, Lesser eye: low vision unspecified",+
193724000,"Better eye: severe visual impairment, Lesser eye: low vision unspecified",+
193715009,"Better eye: severe visual impairment, Lesser eye: near total visual impairment",+
193716005,"Better eye: severe visual impairment, Lesser eye: profound visual impairment",+
193725004,"Better eye: severe visual impairment, Lesser eye: severe visual impairment",+
193714008,"Better eye: severe visual impairment, Lesser eye: total visual impairment",+
277675000,Blind,+
155148009,Blind or low vision - both eyes,+
155149001,Blind or low vision - one eye only,+
267728009,Blind or low vision - one eye only,+
105505001,Blind person,+
151592008,Blind rehabilitation,+
183361009,Blind rehabilitation,+
581891000000109,Blind spot area scotoma NOS,+
193673000,Blind spot area scotoma NOS,+
139548004,Blindness,+
155147004,Blindness - both eyes,+
193710004,Blindness both eyes NOS,+
599761000000105,Blindness both eyes NOS,+
310418000,Blindness certification,+
16941000000102,Scottish - partially sighted certification,-
16951000000104,Scottish partially sighted certification - blindness likely before 16,+
2501000000106,Scottish partially sighted certification - blindness likely over 16,+
22950006,Blindness of one eye,+
155150001,Blindness or low vision NOS,+
267729001,Blindness or low vision NOS,+
679411000000103,Blindness or low vision NOS,+
832771000000104,"Blindness, monocular",+
193733003,"Blindness, one eye, unspecified",+
619201000000106,"Blindness, one eye, unspecified",+
267629007,Blurred vision NOS,+
703821000000109,Blurred vision NOS,+
