code,term
134498003,TakingAntiLeukotrieneOrLaba DM+D 134498003
134510006,TakingAntiLeukotrieneOrLaba DM+D 134510006
320244004,TakingAntiLeukotrieneOrLaba DM+D 320244004
320250009,TakingAntiLeukotrieneOrLaba DM+D 320250009
320258002,TakingAntiLeukotrieneOrLaba DM+D 320258002
320259005,TakingAntiLeukotrieneOrLaba DM+D 320259005
320263003,TakingAntiLeukotrieneOrLaba DM+D 320263003
320264009,TakingAntiLeukotrieneOrLaba DM+D 320264009
320274007,TakingAntiLeukotrieneOrLaba DM+D 320274007
320275008,TakingAntiLeukotrieneOrLaba DM+D 320275008
320276009,TakingAntiLeukotrieneOrLaba DM+D 320276009
320277000,TakingAntiLeukotrieneOrLaba DM+D 320277000
320279002,TakingAntiLeukotrieneOrLaba DM+D 320279002
320280004,TakingAntiLeukotrieneOrLaba DM+D 320280004
320884002,TakingAntiLeukotrieneOrLaba DM+D 320884002
320885001,TakingAntiLeukotrieneOrLaba DM+D 320885001
320889007,TakingAntiLeukotrieneOrLaba DM+D 320889007
410944008,TakingAntiLeukotrieneOrLaba DM+D 410944008
375711000001100,TakingAntiLeukotrieneOrLaba DM+D 375711000001100
408911000001105,TakingAntiLeukotrieneOrLaba DM+D 408911000001105
453611000001102,TakingAntiLeukotrieneOrLaba DM+D 453611000001102
539811000001106,TakingAntiLeukotrieneOrLaba DM+D 539811000001106
719811000001104,TakingAntiLeukotrieneOrLaba DM+D 719811000001104
810211000001105,TakingAntiLeukotrieneOrLaba DM+D 810211000001105
863011000001109,TakingAntiLeukotrieneOrLaba DM+D 863011000001109
892311000001104,TakingAntiLeukotrieneOrLaba DM+D 892311000001104
3186911000001100,TakingAntiLeukotrieneOrLaba DM+D 3186911000001100
3187211000001100,TakingAntiLeukotrieneOrLaba DM+D 3187211000001106
3188311000001100,TakingAntiLeukotrieneOrLaba DM+D 3188311000001102
3206811000001100,TakingAntiLeukotrieneOrLaba DM+D 3206811000001109
3243511000001100,TakingAntiLeukotrieneOrLaba DM+D 3243511000001107
3245011000001100,TakingAntiLeukotrieneOrLaba DM+D 3245011000001103
3294211000001100,TakingAntiLeukotrieneOrLaba DM+D 3294211000001101
3294611000001100,TakingAntiLeukotrieneOrLaba DM+D 3294611000001104
3380111000001100,TakingAntiLeukotrieneOrLaba DM+D 3380111000001107
4373811000001100,TakingAntiLeukotrieneOrLaba DM+D 4373811000001100
4378111000001100,TakingAntiLeukotrieneOrLaba DM+D 4378111000001103
6741711000001100,TakingAntiLeukotrieneOrLaba DM+D 6741711000001104
9628711000001100,TakingAntiLeukotrieneOrLaba DM+D 9628711000001106
9652711000001100,TakingAntiLeukotrieneOrLaba DM+D 9652711000001107
10073011000001100,TakingAntiLeukotrieneOrLaba DM+D 10073011000001107
10075611000001100,TakingAntiLeukotrieneOrLaba DM+D 10075611000001101
11176411000001100,TakingAntiLeukotrieneOrLaba DM+D 11176411000001106
12626211000001100,TakingAntiLeukotrieneOrLaba DM+D 12626211000001108
12906411000001100,TakingAntiLeukotrieneOrLaba DM+D 12906411000001100
12911011000001100,TakingAntiLeukotrieneOrLaba DM+D 12911011000001100
19568411000001100,TakingAntiLeukotrieneOrLaba DM+D 19568411000001100
21019411000001100,TakingAntiLeukotrieneOrLaba DM+D 21019411000001101
21019711000001100,TakingAntiLeukotrieneOrLaba DM+D 21019711000001107
21020611000001100,TakingAntiLeukotrieneOrLaba DM+D 21020611000001104
21113711000001100,TakingAntiLeukotrieneOrLaba DM+D 21113711000001102
21113811000001100,TakingAntiLeukotrieneOrLaba DM+D 21113811000001105
21113911000001100,TakingAntiLeukotrieneOrLaba DM+D 21113911000001100
23621711000001100,TakingAntiLeukotrieneOrLaba DM+D 23621711000001102
23622011000001100,TakingAntiLeukotrieneOrLaba DM+D 23622011000001107
23661311000001100,TakingAntiLeukotrieneOrLaba DM+D 23661311000001105
