code,term
1005671000000105,Serum cholesterol level
1017161000000104,Plasma total cholesterol level
1083761000000106,Serum fasting total cholesterol level
1106531000000105,Substance concentration of cholesterol in plasma
1106541000000101,Substance concentration of cholesterol in serum
121868005,Total cholesterol measurement
166828006,Serum cholesterol normal
166830008,Serum cholesterol raised
166831007,Serum cholesterol very high
247801000000106,Serum fasting total cholesterol
315017003,Fasting cholesterol level
994351000000103,Serum total cholesterol level
