code,term,is_included
315017003,Fasting cholesterol level,+
1017161000000104,Plasma total cholesterol level,+
1005671000000105,Serum cholesterol level,+
1083861000000102,Serum high density lipoprotein cholesterol/triglyceride ratio,-
166828006,Serum cholesterol normal,+
166830008,Serum cholesterol raised,+
13644009,Hypercholesterolemia,-
994351000000103,Serum total cholesterol level,+
1106531000000105,Substance concentration of cholesterol in plasma,+
121868005,Total cholesterol measurement,+
443915001,Measurement of total cholesterol and triglycerides,-
390956002,Plasma total cholesterol level,-
412808005,Serum total cholesterol measurement,-
