code,term
401319005,Hospital Anxiety and Depression scale: anxiety score
416619008,Depression anxiety stress scales anxiety score
445455005,Generalized anxiety disorder 7 item score
445598007,Assessment using generalized anxiety disorder 7 item score
445991008,Assessment using hospital anxiety and depression scale
716598004,Assessment using Beck Anxiety Inventory
716879008,Beck Anxiety Inventory score
720433000,Patient Health Questionnaire Nine Item score
908501000000101,Anxiety screening
908521000000105,Anxiety screening using questions
