dmd_type,dmd_id,dmd_name,bnf_code
VMP,29903211000001100,Edoxaban 15mg tablets,0208020AAAAAAAA
VMP,29903311000001108,Edoxaban 30mg tablets,0208020AAAAABAB
VMP,29903411000001101,Edoxaban 60mg tablets,0208020AAAAACAC
AMP,29902111000001100,Lixiana 15mg tablets,0208020AABBAAAA
AMP,29902411000001105,Lixiana 30mg tablets,0208020AABBABAB
AMP,29902711000001104,Lixiana 60mg tablets,0208020AABBACAC
VMP,13532911000001104,Dabigatran etexilate 75mg capsules,0208020X0AAAAAA
VMP,13532811000001109,Dabigatran etexilate 110mg capsules,0208020X0AAABAB
AMP,42560111000001101,Dabigatran etexilate 110mg capsules,0208020X0AAABAB
AMP,42559311000001100,Dabigatran etexilate 110mg capsules,0208020X0AAABAB
AMP,42524511000001108,Dabigatran etexilate 110mg capsules,0208020X0AAABAB
VMP,19469811000001101,Dabigatran etexilate 150mg capsules,0208020X0AAACAC
AMP,42560711000001100,Dabigatran etexilate 150mg capsules,0208020X0AAACAC
AMP,42553211000001106,Dabigatran etexilate 150mg capsules,0208020X0AAACAC
AMP,42522311000001109,Dabigatran etexilate 150mg capsules,0208020X0AAACAC
AMP,13504711000001102,Pradaxa 75mg capsules,0208020X0BBAAAA
AMP,13505411000001109,Pradaxa 110mg capsules,0208020X0BBABAB
AMP,19465811000001104,Pradaxa 150mg capsules,0208020X0BBACAC
VMP,14254711000001104,Rivaroxaban 10mg tablets,0208020Y0AAAAAA
VMP,19842111000001101,Rivaroxaban 15mg tablets,0208020Y0AAABAB
VMP,19842211000001107,Rivaroxaban 20mg tablets,0208020Y0AAACAC
VMP,27810711000001104,Rivaroxaban 2.5mg tablets,0208020Y0AAADAD
VMP,34819111000001102,Rivaroxaban 15mg tablets and Rivaroxaban 20mg tablets,0208020Y0AAAEAE
AMP,14237311000001106,Xarelto 10mg tablets,0208020Y0BBAAAA
AMP,19840811000001107,Xarelto 15mg tablets,0208020Y0BBABAB
AMP,19841411000001101,Xarelto 20mg tablets,0208020Y0BBACAC
AMP,27160311000001106,Xarelto 2.5mg tablets,0208020Y0BBADAD
AMP,34793111000001102,Xarelto 15mg/20mg treatment initiation pack,0208020Y0BBAEAE
VMP,42206411000001101,Apixaban 2.5mg tablets,0208020Z0AAAAAA
AMP,40728711000001103,Apixaban 2.5mg tablets,0208020Z0AAAAAA
AMP,42028211000001102,Apixaban 2.5mg tablets,0208020Z0AAAAAA
AMP,40721211000001101,Apixaban 2.5mg tablets,0208020Z0AAAAAA
AMP,42318211000001108,Apixaban 2.5mg tablets,0208020Z0AAAAAA
AMP,40655511000001108,Apixaban 2.5mg tablets,0208020Z0AAAAAA
AMP,40704611000001108,Apixaban 2.5mg tablets,0208020Z0AAAAAA
AMP,42020511000001102,Apixaban 2.5mg tablets,0208020Z0AAAAAA
AMP,41480011000001106,Apixaban 2.5mg tablets,0208020Z0AAAAAA
VMP,42206511000001102,Apixaban 5mg tablets,0208020Z0AAABAB
AMP,40729311000001108,Apixaban 5mg tablets,0208020Z0AAABAB
AMP,42028611000001100,Apixaban 5mg tablets,0208020Z0AAABAB
AMP,40721611000001104,Apixaban 5mg tablets,0208020Z0AAABAB
AMP,42331211000001108,Apixaban 5mg tablets,0208020Z0AAABAB
AMP,40640311000001107,Apixaban 5mg tablets,0208020Z0AAABAB
AMP,40705011000001102,Apixaban 5mg tablets,0208020Z0AAABAB
AMP,42021011000001101,Apixaban 5mg tablets,0208020Z0AAABAB
AMP,41480411000001102,Apixaban 5mg tablets,0208020Z0AAABAB
AMP,19506911000001105,Eliquis 2.5mg tablets,0208020Z0BBAAAA
AMP,21677511000001105,Eliquis 5mg tablets,0208020Z0BBABAB
