code,term,is_included
194411000000108,Corrected creatinine measurement,+
166726000,Corrected plasma creatinine level,+
144016005,Corrected plasma creatinine level,+
166727009,Corrected serum creatinine level,+
144017001,Corrected serum creatinine level,+
165351000000103,Creatinine level,+
1032061000000108,Creatinine level,+
1027041000000106,11 betahydroxy aetiocholanolone:creatinine ratio,-
1026891000000108,11 betahydroxy androsterone:creatinine ratio,-
1030671000000108,11 oxo-pregnanetriol:creatinine ratio,-
1017061000000100,17 alpha hydroxy pregnanolone:creatinine ratio,-
1030051000000106,5-hydroxyindoleacetic acid/creatinine ratio,-
1026901000000109,Aetiocholanolone:creatinine ratio,-
1029661000000105,Alanine/creatinine ratio,-
1028271000000109,Albumin/creatinine ratio,-
1018021000000107,Aminolaevulinic acid/creatinine ratio,-
1029651000000107,Amylase/creatinine ratio,-
1026911000000106,Androsterone:creatinine ratio,-
1031681000000103,Arginine/creatinine ratio,-
1029641000000109,Aspartate/creatinine ratio,-
1029591000000100,Cadmium/creatinine ratio,-
1027951000000108,Calcium/creatinine ratio,-
1030471000000106,Catecholamine/creatinine ratio,-
1006221000000104,Chloride/creatinine ratio,-
1029421000000104,Chromium/creatinine ratio,-
1028391000000100,Citrate/creatinine ratio,-
1029411000000105,Cobalt/creatinine ratio,-
1029981000000107,Cystine/creatinine ratio,-
1028941000000106,Deoxypyridinoline/creatinine ratio,-
1010391000000109,Fluid sample creatinine,-
1001011000000107,Plasma creatinine level,+
1000731000000107,Serum creatinine level,+
1029961000000103,Glutamic acid/creatinine ratio,-
1030331000000102,Glutamine/creatinine ratio,-
1029951000000101,Glycine/creatinine ratio,-
1029581000000102,Glycolate/creatinine ratio,-
1029971000000105,Histidine/creatinine ratio,-
1029941000000104,Homocysteine/creatinine ratio,-
1031881000000102,Homocystine/creatinine ratio,-
1031671000000100,Isoleucine/creatinine ratio,-
1029621000000102,Lead/creatinine ratio,-
1029991000000109,Leucine/creatinine ratio,-
1031871000000104,Lysine/creatinine ratio,-
1031471000000102,Magnesium/creatinine ratio,-
1027961000000106,Mandelic acid/creatinine ratio,-
1030391000000101,Methionine/creatinine ratio,-
1031921000000108,Methylmalonic acid/creatinine ratio,-
1002131000000109,N-telopeptide cross link/creatinine ratio,-
1030401000000103,Ornithine/creatinine ratio,-
1031861000000106,Phenylalanine/creatinine ratio,-
1029671000000103,Phosphate/creatinine ratio,-
1030321000000104,Pregnanediol/creatinine ratio,-
1031901000000104,Pregnanetriol/creatinine ratio,-
1030341000000106,Proline/creatinine ratio,-
1006631000000104,Random urine protein:creatinine ratio,-
1016121000000105,Retinol binding protein creatinine ratio,-
1031851000000108,Serine/creatinine ratio,-
1030381000000103,Taurine/creatinine ratio,-
1030441000000100,Tetrahydro-11-deoxycortisol/creatinine ratio,-
1030421000000107,Tetrahydrocorticosterone/creatinine ratio,-
1031891000000100,Tetrahydrocortisol/creatinine ratio,-
1030431000000109,Tetrahydrocortisone/creatinine ratio,-
1030351000000109,Threonine/creatinine ratio,-
1030361000000107,Tryptophan/creatinine ratio,-
1030371000000100,Tyrosine/creatinine ratio,-
1029611000000108,Urea/creatinine ratio,-
1014861000000102,Urine 3-methoxytyramine/creatinine ratio,-
1011451000000104,Urine N-telopeptide:creatinine ratio,-
1002181000000108,Urine copper/creatinine ratio,-
1013731000000104,Urine glycosaminoglycan:creatinine ratio,-
1021491000000100,Urine homovanillic acid/creatinine ratio,-
1021511000000108,Urine metadrenaline/creatinine ratio,-
1021521000000102,Urine normetadrenaline/creatinine ratio,-
1007901000000103,Urine orotic acid:creatinine ratio,-
1030991000000102,Urine protein/creatinine index,-
1028731000000100,Urine protein/creatinine ratio,-
1031841000000105,Valine/creatinine ratio,-
1029601000000106,Zinc/creatinine ratio,-
168881000000109,Creatinine level,+
113075003,"Creatinine measurement, serum",+
444275009,Measurement of creatinine concentration in serum or plasma specimen with calculation of glomerular filtration rate,+
444164000,"Measurement of urea, sodium, potassium, chloride, bicarbonate and creatinine",+
166729007,Plasma creatinine level,+
144019003,Plasma creatinine level,+
444207000,Quantitative measurement of mass concentration of creatinine in serum or plasma specimen using colorimetric enzyme technique,+
145384003,Sample creatinine &/or fluid,+
166713004,Serum creatinine (& level),+
144007006,Serum creatinine (& level),+
144658009,Urine creatinine (& level),+
167433005,Urine creatinine (& level),+
