code,term,is_included
195980003,(Severe asthma attack) or (status asthmaticus NOS),+
708038006,Acute exacerbation of asthma,+
266364000,Asthma attack,+
195981004,Asthma attack (& NOS),+
155578006,Asthma attack (& NOS),+
653751000000109,Asthma attack NOS,+
274105009,Asthma attack NOS,+
155579003,Asthma: [NOS] or [attack],+
266398009,Asthma: [NOS] or [attack],+
966021000000103,At risk of severe asthma exacerbation ,+
233681001,Extrinsic asthma with asthma attack,+
195971003,Extrinsic asthma with: [asthma attack] or [status asthmaticus],+
233685005,Intrinsic asthma with asthma attack,+
195975007,Intrinsic asthma with: [asthma attack] or [status asthmaticus],+
366796009,Number of asthma exacerbations in past year,+
370210008,Number of asthma exacerbations in past year,+
135863004,Number of asthma exacerbations in past year,+
366874008,Number of asthma exacerbations in past year,+
990611000000100,Severe asthma exacerbation risk assessment,+
966031000000101,Severe asthma exacerbation risk assessment,+
