code,term,id,type,bnf_code
9628711000001106,Atimos Modulite 12micrograms/dose inhaler (Chiesi Ltd),9628711000001106,amp,0301011E0BDAAAD
3206811000001109,Foradil 12microgram inhalation powder capsules with device (Novartis Pharmaceuticals UK Ltd),3206811000001109,amp,0301011E0BBAAAA
11176411000001106,Formoterol Easyhaler 12micrograms/dose dry powder inhaler (Orion Pharma (UK) Ltd),11176411000001106,amp,0301011E0BEAAAC
19568411000001100,Neovent 25micrograms/dose inhaler CFC free (Kent Pharmaceuticals Ltd),19568411000001100,amp,0301011U0BEAAAH
19562111000001107,Neovent 25micrograms/dose inhaler CFC free (Teva UK Ltd),19562111000001107,amp,0301011U0BDAAAH
17300811000001109,Onbrez Breezhaler 150microgram inhalation powder capsules with device (Novartis Pharmaceuticals UK Ltd),17300811000001109,amp,0301011X0BBAAAA
17299911000001102,Onbrez Breezhaler 300microgram inhalation powder capsules with device (Novartis Pharmaceuticals UK Ltd),17299911000001102,amp,0301011X0BBABAB
3245011000001103,Oxis 12 Turbohaler (AstraZeneca UK Ltd),3245011000001103,amp,0301011E0BCABAC
3243511000001107,Oxis 6 Turbohaler (AstraZeneca UK Ltd),3243511000001107,amp,0301011E0BCAAAB
10073011000001107,Serevent 25micrograms/dose Evohaler (GlaxoSmithKline UK Ltd),10073011000001107,amp,0301011U0BBAFAH
408911000001105,Serevent 25micrograms/dose inhaler (GlaxoSmithKline UK Ltd),408911000001105,amp,0301011U0BBACAC
3082411000001100,Serevent 50microgram disks (GlaxoSmithKline UK Ltd),3082411000001100,amp,0301011U0BBABAB
3084011000001103,Serevent 50microgram disks with Diskhaler (GlaxoSmithKline UK Ltd),3084011000001103,amp,0301011U0BBAAAA
3380111000001107,Serevent 50micrograms/dose Accuhaler (GlaxoSmithKline UK Ltd),3380111000001107,amp,0301011U0BBAEAE
33561211000001109,Soltel 25micrograms/dose inhaler CFC free (Cipla EU Ltd),33561211000001109,amp,0301011U0BGAAAH
24608011000001103,Striverdi Respimat 2.5micrograms/dose inhalation solution cartridge with device (Boehringer Ingelheim Ltd),24608011000001103,amp,0301011Z0BBAAAA
37678311000001100,Striverdi Respimat 2.5micrograms/dose inhalation solution refill cartridge (Boehringer Ingelheim Ltd),37678311000001100,amp,0301011Z0BBABAB
22650111000001100,Vertine 25micrograms/dose inhaler CFC free (Teva UK Ltd),22650111000001100,amp,0301011U0BFAAAH
12626211000001108,Formoterol 12microgram inhalation powder capsules with device,12626211000001108,vmp,0301011E0AAAAAA
320264009,Formoterol 12micrograms/dose dry powder inhaler,320264009,vmp,0301011E0AAACAC
9652711000001107,Formoterol 12micrograms/dose inhaler CFC free,9652711000001107,vmp,0301011E0AAADAD
320263003,Formoterol 6micrograms/dose dry powder inhaler,320263003,vmp,0301011E0AAABAB
17313711000001107,Indacaterol 150microgram inhalation powder capsules with device,17313711000001107,vmp,0301011X0AAAAAA
17313811000001104,Indacaterol 300microgram inhalation powder capsules with device,17313811000001104,vmp,0301011X0AAABAB
37692311000001106,Olodaterol 2.5micrograms/dose inhalation solution cartridge CFC free,37692311000001106,vmp,0301011Z0AAABAB
24670111000001108,Olodaterol 2.5micrograms/dose solution for inhalation cartridge with device CFC free,24670111000001108,vmp,0301011Z0AAAAAA
320244004,Salmeterol 25micrograms/dose inhaler,320244004,vmp,0301011U0AAACAC
10075611000001101,Salmeterol 25micrograms/dose inhaler CFC free,10075611000001101,vmp,0301011U0AAAHAH
35938011000001101,Salmeterol 50microgram inhalation powder blisters,35938011000001101,vmp,0301011U0AAABAB
35937811000001108,Salmeterol 50microgram inhalation powder blisters with device,35937811000001108,vmp,0301011U0AAAAAA
320250009,Salmeterol 50micrograms/dose dry powder inhaler,320250009,vmp,0301011U0AAAEAE
320248001,VMP previous to 35937811000001108,320248001,vmp,0301011U0AAAAAA
320249009,VMP previous to 35938011000001101,320249009,vmp,0301011U0AAABAB
320261001,VMP previous to 12626211000001108,320261001,vmp,0301011E0AAAAAA
39110811000001105,VMP subsequent to 320244004,39110811000001105,vmp,0301011U0AAACAC
39112911000001101,VMP subsequent to 320263003,39112911000001101,vmp,0301011E0AAABAB
39113011000001109,VMP subsequent to 320264009,39113011000001109,vmp,0301011E0AAACAC
39113211000001104,VMP subsequent to 320250009,39113211000001104,vmp,0301011U0AAAEAE
