code,term,is_included
735587000,Acute severe exacerbation of asthma co-occurrent and due to allergic asthma,+
30352005,Allergic-infective asthma,+
195967001,Asthma,+
103781000119103,Allergic bronchopulmonary mycosis,-
10674991000119104,Intermittent allergic asthma,-
829976001,Thunderstorm asthma,-
312453004,Asthma - currently active,+
401193004,Asthma confirmed,+
395022009,Asthma night-time symptoms,+
370205009,Asthma causes night symptoms 1 to 2 times per month,-
771901000000100,Asthma causes night time symptoms 1 to 2 times per week,-
771941000000102,Asthma causes symptoms most nights,-
233691007,Asthmatic pulmonary eosinophilia,+
85761009,Byssinosis,+
89099002,Chronic allergic bronchitis,+
11944003,Feather-pickers' disease,+
641000119106,Intermittent asthma well controlled,+
1064821000000109,Life threatening acute exacerbation of asthma,+
10676031000119106,Mild persistent allergic asthma controlled,+
10676151000119101,Mild persistent allergic asthma uncontrolled,+
10676071000119109,Mild persistent asthma controlled,+
10676191000119106,Mild persistent asthma uncontrolled,+
1064811000000103,Moderate acute exacerbation of asthma,+
10676551000119105,Moderate persistent allergic asthma controlled,+
10676631000119100,Moderate persistent allergic asthma uncontrolled,+
10676351000119103,Moderate persistent asthma controlled,+
10676711000119103,Moderate persistent asthma uncontrolled,+
10675591000119109,Severe persistent allergic asthma controlled,+
10675671000119107,Severe persistent allergic asthma uncontrolled,+
