code,term,is_included
0407020B0,Buprenorphine,+
0407020D0,Dextromoramide tartrate,+
0407020K0,Diamorphine hydrochloride (Systemic),+
0407020H0,Dipipanone hydrochloride,+
0407020A0,Fentanyl,+
040702050,Hydromorphone hydrochloride,+
0407020M0,Methadone hydrochloride,+
0407020W0,Morphine (Opium Tincture),+
0407020P0,Morphine hydrochloride,+
0407020Q0,Morphine sulfate,+
040702020,Morphine tartrate and cyclizine tartrate,+
0407020Y0,Nalbuphine hydrochloride,+
0407020Z0,Oxycodone,+
0407020AD,Oxycodone hydrochloride,+
0407020AF,Oxycodone hydrochloride/naloxone hydrochloride,+
0407020AB,Papaveretum,+
0407020T0,Pentazocine hydrochloride,+
0407020U0,Pentazocine lactate,+
0407020V0,Pethidine hydrochloride,+
0407020AG,Tapentadol hydrochloride,+
0407020AH,Tapentadol phosphate,+
040702040,Tramadol hydrochloride,+
