code,term,is_included
157746001,(Effects of the elements NOS) or (overexertion exhaustion),+
269429009,(Effects of the elements NOS) or (overexertion exhaustion),+
161871003,(Malaise/lethargy) or (C/O: [debility - malaise] or [overwork] or [postviral syndrome]),+
139128004,(Malaise: [/lethargy] or [debility]) or (overwork) or (postviral syndrome),+
267161007,(Malaise: [/lethargy] or [debility]) or (overwork) or (postviral syndrome),+
268754004,(Nervous debility - neurasthenia) or (nervous exhaustion) or (TATT - tired all the time),+
154890009,(Nervous debility - neurasthenia) or (nervous exhaustion) or (TATT - tired all the time),+
191741007,(Neurasthenia - nervous debility) or (nervous exhaustion) or,+
161868006,"([Tiredness] or [fatigue] or [lethargy] or [malaise] symptom) or (C/O ""muzzy head"")",+
372601000000101,Activity management for chronic fatigue syndrome,+
487011000000107,Activity management for chronic fatigue syndrome ,+
490851000000100,Activity management for chronic fatigue syndrome ,+
323341000000102,Anxiety about lethargy,+
274638001,Asthenia,+
158170006,Asthenia [D],+
247372003,Chronic fatigue syndrome,+
155062000,Chronic fatigue syndrome,+
193054000,Chronic fatigue syndrome,+
271798008,Chronic fatigue syndrome,+
272062008,"Complaining of ""tired all the time""",+
267684004,Encephalitis/myelitis: [NOS] or [encephalomyelitis & (myalgic)],+
154991009,Encephalitis/myelitis: [NOS] or [encephalomyelitis & (myalgic)],+
279123003,Exhausting,+
60119000,Exhaustion,+
57494004,Senile exhaustion,-
367172001,Exhaustion,+
366947008,Exhaustion,+
157748000,Exhaustion due to excessive exertion,+
157744003,Exhaustion due to exposure,+
139126000,Fatigue,+
84229001,Fatigue,+
82022002,Congenital debility of fetus,-
420900006,Fatigue associated with acquired immunodeficiency syndrome,-
716749005,Fatigue associated with malignant neoplastic disease,-
784317004,Fatigue due to chemotherapy,-
784318009,Fatigue due to radiation therapy,-
704369007,Fatigue due to treatment,-
161874006,Heavy feeling,-
250002000,Rapid fatigue of gait,-
18726006,Senile asthenia,-
148871000119109,Weakness as a late effect of cerebrovascular accident,-
15634971000119107,Weakness of bilateral upper limbs,-
272060000,Fatigue - symptom,+
314109004,Feeling tired,+
248274002,Lack of energy,+
248275001,Lack of vitality,+
367392001,Lacking in energy,+
52663000,Lethargy,+
271797003,Lethargy,+
138414008,M.E.Association member,+
271795006,Malaise and fatigue,+
267033004,Malaise/lethargy,+
713121000,Management of fatigue,+
491281000000101,Mild chronic fatigue syndrome ,+
491291000000104,Moderate chronic fatigue syndrome ,+
192439005,Neurasthenia,+
268631001,Neurasthenia,+
46219009,Neurocirculatory asthenia,+
192735003,Other causes of encephalitis (& [myalgic encephalomyelitis] or [encephalomyelitis NOS]),+
58535001,Physical AND emotional exhaustion state,+
508581000000104,Post-exertional fatigue,+
154989001,Postinfective encephalitis (& [myalgic encephalitis] or [myalgic encephalomyelitis]),+
267683005,Postinfective encephalitis (& [myalgic encephalitis] or [myalgic encephalomyelitis]),+
51771007,Postviral fatigue syndrome,+
522991000000100,Referral for chronic fatigue syndrome activity management,+
523001000000101,Referral for chronic fatigue syndrome activity management ,+
520511000000101,Referral to chronic fatigue syndrome specialist team,+
520521000000107,Referral to chronic fatigue syndrome/myalgic encephalomyelitis specialist team ,+
480621000000108,Severe chronic fatigue syndrome ,+
123087006,Sluggishness,+
139127009,Tired all the time,+
161870002,Tired all the time (& [C/O -]),+
302758002,Tiredness,+
267031002,Tiredness symptom,+
161875007,Tiredness symptom NOS,+
580521000000101,Tiredness symptom NOS,+
139131003,Tiredness symptom NOS,+
248268002,Tires quickly,+
139512001,Weakness present,+
274236006,[D]Asthenia,+
502201000000109,[D]Asthenia,+
439201000000104,[D]Asthenia NOS,+
206768006,[D]Asthenia NOS,+
206711009,[D]Drowsiness,+
495371000000106,[D]Drowsiness,+
158122000,[D]Drowsiness,+
206767001,[D]Fatigue,+
495771000000107,[D]Fatigue,+
158169005,[D]Fatigue,+
495781000000109,[D]Lethargy,+
158171005,[D]Lethargy,+
206769003,[D]Lethargy,+
158167007,[D]Malaise and fatigue,+
495751000000103,[D]Malaise and fatigue,+
206765009,[D]Malaise and fatigue,+
414631000000100,[D]Malaise and fatigue NOS,+
158173008,[D]Malaise and fatigue NOS,+
206773000,[D]Malaise and fatigue NOS,+
463761000000103,[D]Malaise and fatigue NOS,+
495801000000105,[D]Tiredness,+
206771003,[D]Tiredness,+
139124002,"[Tiredness], [fatigue], [lethargy] or [malaise] symptom",+
267160008,"[Tiredness], [fatigue], [lethargy] or [malaise] symptom",+
