code,term
1085151000000108,Six Item Cognitive Impairment Test total score
165320004,Dementia test
408492009,Six item cognitive impairment test
446971008,Assessment using mini-mental state examination
447316007,Mini-mental state examination score
714282005,Assessment using DemTect scale
714328009,Assessment using Everyday Cognition questionnaire
714330006,DemTect scale score
714338004,Everyday Cognition questionnaire score
716536003,Assessment using Modified Mini-Mental State Examination
720485003,Modified Mini-Mental State Examination score
756501000000101,General practitioner assessment of cognition informant score
756511000000104,General practitioner assessment of cognition patient score
756521000000105,General practitioner assessment of cognition score
869561000000101,Assessment for dementia
934111000000106,Everyday Cognition questionnaire completed
