code,term,is_included
869561000000101,Assessment for dementia,+
714282005,Assessment using DemTect scale,+
714328009,Assessment using Everyday Cognition questionnaire,+
716536003,Assessment using Modified Mini-Mental State Examination,+
446971008,Assessment using mini-mental state examination,+
714330006,DemTect scale score,+
165320004,Dementia test,+
165321000,Ten item dementia test,-
165322007,Thirty-seven item dementia test,-
934111000000106,Everyday Cognition questionnaire completed,+
714338004,Everyday Cognition questionnaire score,+
756521000000105,General practitioner assessment of cognition score,+
447316007,Mini-mental state examination score,+
720485003,Modified Mini-Mental State Examination score,+
1085151000000108,Six Item Cognitive Impairment Test total score,+
