code,term,is_included
712753009,Administration of chemotherapeutic agent into bladder via intravesical route,+
350691000119103,Agranulocytosis due to and following administration of antineoplastic agent,+
136281000119109,Anemia caused by antineoplastic agent,+
767657005,Anemia due to and following chemotherapy,+
33356009,Betatron external beam radiation therapy,+
445232009,Boost radiation therapy,+
367336001,Chemotherapy,+
268500004,Administration of prophylactic chemotherapy,-
182975000,Tuberculosis chemotherapy,-
396780003,Chemotherapy AND/OR radiation therapy prior to lymphadenectomy,+
722480002,Chemotherapy started,+
394934009,Combined pre-operative chemotherapy and radiotherapy,+
169331000,Combined radiotherapy,+
441783000,Conformal radiotherapy,+
309698005,Continuous infusion of chemotherapy,+
33195004,External beam radiation therapy procedure,+
230912001,Stereotactic radiosurgery of intracranial arteriovenous malformation,-
230913006,Stereotactic radiosurgery of intracranial venous malformation,-
230911008,Stereotactic radiosurgery of lesion of intracranial vasculature,-
65952009,Gamma ray therapy,+
39646005,Hemibody irradiation,+
438629002,High dose rate electronic brachytherapy,+
819971000000103,Hyperthermic intraoperative peritoneal chemotherapy,+
870385001,Hypofractionated radiation therapy,+
103081004,Immunodeficiency secondary to chemotherapy,+
230865007,Injection of chemotherapeutic substance into tumor of brain tissue,+
1103251000000108,Injection of chemotherapeutic substance into tumour using ultrasonographic guidance,+
441799006,Intensity modulated radiation therapy,+
847541000000102,Intra-arterial infusion of antineoplastic agent using fluoroscopic guidance with contrast,+
847581000000105,Intra-arterial injection of antineoplastic agent into ophthalmic artery using fluoroscopic guidance with contrast,+
86036005,Intravenous chemotherapy administration by push technique,+
427541000119103,Intravenous radionuclide therapy,+
1177084005,Myelosuppression due to chemotherapy,+
767658000,Neutropenia due to and following chemotherapy,+
168528006,Palliative course of radiotherapy,+
168525009,Postoperative course of radiotherapy,+
168523002,Preoperative course of radiotherapy,+
898251000000109,Pulsed dose rate brachytherapy,+
1148692008,Radiation therapy following chemotherapy,+
399315003,Radionuclide therapy,+
169328001,Beta source contact therapy,-
152198000,Brachytherapy,-
448137007,Brachytherapy using radioiodine,+
228681009,Cobalt 60 brachytherapy,+
1127003,Interstitial radium application,+
714029009,Preoperative high dose brachytherapy,+
700357007,Radium 223 brachytherapy,+
700356003,Radium 226 brachytherapy,+
228696008,Yttrium 90 brachytherapy,+
228702008,Gold 198 therapy,-
65381004,Intra-articular radionuclide therapy,-
169329009,Mold technique gamma/beta,-
228699001,Phosphorus 32 therapy,-
312235007,Radiolabeled antibody therapy,-
432094005,Radiolabeled Iodine 131 antibody therapy,+
1103661000000108,Radioligand therapy using lutetium (177-Lu) labeled somatostatin analog,-
433224001,Radionuclide rhenium 186 hydroxyethylidene diphosphonate therapy,-
38915000,Radionuclide therapy for gland ablation,-
10492003,Radionuclide therapy for glandular suppression,-
64978007,Radionuclide therapy for hyperthyroidism,-
169327006,Radium contact therapy,-
399124002,Unsealed radionuclide procedure,-
429685005,Radiotherapy by body site,+
168532000,Radiotherapy changed,+
231711000000108,Radiotherapy delivery,+
168521000,Radiotherapy for hemopoietic irradiation,+
168520004,Radiotherapy for immunosuppression,+
168522007,Radiotherapy for lymphatic irradiation,+
168531007,Radiotherapy started,+
231544004,Radiotherapy to orbital lesion,+
399213007,Toxicity due to chemotherapy,+
468111000000107,[X]Other chemotherapy,+
