code,term,is_included
0501013B0,Amoxicillin,+
0501013B0BD,Almodan,-
0501013B0BF,Amix,-
0501013B0BG,Amoram,-
0501013B0AA,Amoxicillin,-
0501013B0BR,Amoxident,-
0501013B0BC,Amoxil (Systemic),-
0501013B0BH,Galenamox,-
0501013B0BN,Respillin,-
0501013C0,Amoxicillin sodium,+
0501013C0AA,Amoxicillin sodium,-
0501013C0BC,Amoxil (Parenteral),-
0501013E0,Ampicillin,+
0501013E0AA,Ampicillin,-
0501013E0BE,Penbritin,-
0501011J0,Benzylpenicillin sodium (Penicillin G),+
0501011J0AA,Benzylpenicillin sodium (Penicillin G),-
0501011J0BB,Crystapen,-
0501013K0,Co-amoxiclav (Amoxicillin/clavulanic acid),+
0501013K0BC,Amiclav,-
0501013K0BB,Augmentin,-
0501013K0AA,Co-amoxiclav,-
0501013K0BD,Ranclav,-
0501013L0,Co-fluampicil(Flucloxacillin/ampicillin),+
0501013L0AA,Co-fluampicil,-
0501013L0BB,Magnapen,-
0501012H0,Flucloxacillin magnesium,+
0501012H0BB,Floxapen (Liquid/Powder),-
0501012H0AA,Flucloxacillin magesium,-
0501012G0,Flucloxacillin sodium,+
0501012G0BB,Floxapen (Capsule/Injection),-
0501012G0BG,Fluclomix,-
0501012G0AA,Flucloxacillin sodium,-
0501012G0BC,Ladropen,-
0501011P0,Phenoxymethylpenicillin (Penicillin V),+
0501011P0AA,Phenoxymethylpenicillin (Penicillin V),-
0501011P0BN,Tenkicin,-
0501014S0,Piperacillin sodium/tazobactam sodium,+
0501014S0AA,Piperacillin/tazobactam,-
0501014S0BB,Tazocin,-
0501015P0,Pivmecillinam hydrochloride,+
0501015P0AA,Pivmecillinam hydrochloride,-
0501015P0BB,Selexid,-
0603020T0,Prednisolone,+
0603020T0BC,Deltacortril,-
0603020T0BK,Dilacort (Auden Mckenzie),-
0603020T0BN,Dilacort (Crescent Pharma Ltd),-
0603020T0BP,Dilacort (Teva UK Ltd),-
0603020T0BL,Pevanti,-
0603020T0AA,Prednisolone (Systemic),-
0603020T0BM,Prednisolone Dompe,-
0603020X0,Prednisone,+
0603020X0BD,Lodotra,-
0603020X0AA,Prednisone,-
0501012U0,Temocillin sodium,+
0501012U0BC,Negaban,-
0501012U0AA,Temocillin sodium,-
0501014N0,Ticarcillin with clavulanic acid,+
0501014N0AA,Ticarcillin /clavulanic acid,-
0501014N0BB,Timentin,-
