code,term,is_included
0103050E0BCAAAF,Emozul 20mg gastro-resistant capsules,+
0103050E0BCABAG,Emozul 40mg gastro-resistant capsules,+
0103050E0AAAEAE,Esomeprazole 10mg gastro-resistant granules sachets,+
0103050E0AAAFAF,Esomeprazole 20mg gastro-resistant capsules,+
0103050E0AAAAAA,Esomeprazole 20mg gastro-resistant tablets,+
0103050E0AAAGAG,Esomeprazole 40mg gastro-resistant capsules,+
0103050E0AAABAB,Esomeprazole 40mg gastro-resistant tablets,+
0103050E0BEAAAA,Guardium acid reflux control 20mg gastro-resistant tablets,+
0103050L0AAAAAA,Lansoprazole 30mg gastro-resistant capsules,+
0103050L0AAAHAH,Lansoprazole 30mg orodispersible tablets,+
0103050P0BBAAAA,Losec 20mg gastro-resistant capsules,+
0103050P0BBABAE,Losec 40mg gastro-resistant capsules,+
0103050P0BBAEAN,Losec MUPS 20mg gastro-resistant tablets,+
0103050P0BBAFAP,Losec MUPS 40mg gastro-resistant tablets,+
0103050P0BFABAA,Mepradec 20mg gastro-resistant capsules,+
0103050P0BGABAN,Mezzopram 20mg dispersible gastro-resistant tablets,+
0103050P0BGACAP,Mezzopram 40mg dispersible gastro-resistant tablets,+
0103050E0BBADAE,Nexium 10mg gastro-resistant granules sachets,+
0103050E0BBAEAA,Nexium 20mg gastro-resistant tablets (Arrow),+
0103050E0BBAAAA,Nexium 20mg gastro-resistant tablets (AstraZeneca),+
0103050E0BBAFAB,Nexium 40mg gastro-resistant tablets (Arrow),+
0103050E0BBABAB,Nexium 40mg gastro-resistant tablets (AstraZeneca),+
0103050E0BBAHAF,Nexium Control 20mg gastro-resistant capsules,+
0103050E0BBAGAA,Nexium Control 20mg gastro-resistant tablets,+
0103050P0AAANAN,Omeprazole 20mg dispersible gastro-resistant tablets,+
0103050P0AAAAAA,Omeprazole 20mg gastro-resistant capsules,+
0103050P0AABDBD,Omeprazole 20mg gastro-resistant tablets,+
0103050P0AAAPAP,Omeprazole 40mg dispersible gastro-resistant tablets,+
0103050P0AAAEAE,Omeprazole 40mg gastro-resistant capsules,+
0103050P0AABEBE,Omeprazole 40mg gastro-resistant tablets,+
0103050P0BDABBD,Omeran 20mg gastro-resistant tablets,+
0103050R0BCAAAB,Pantoloc Control 20mg gastro-resistant tablets,+
0103050R0AAABAB,Pantoprazole 20mg gastro-resistant tablets,+
0103050R0AAAAAA,Pantoprazole 40mg gastro-resistant tablets,+
0103050T0BBABAB,Pariet 20mg gastro-resistant tablets,+
0103050R0BBABAB,Protium 20mg gastro-resistant tablets,+
0103050R0BBAAAA,Protium 40mg gastro-resistant tablets,+
0103050T0AAABAB,Rabeprazole 20mg gastro-resistant tablets,+
0103050E0BDAAAF,Ventra 20mg gastro-resistant capsules,+
0103050E0BDABAG,Ventra 40mg gastro-resistant capsules,+
0103050L0BBAAAA,Zoton 30mg gastro-resistant capsules,+
0103050L0BBAEAH,Zoton FasTab 30mg,+
