code,term,is_included
848101000000108,Admit anticoagulation emergency,+
294880008,Allergy to acenocoumarol,+
294869008,Allergy to anticoagulant,+
294879005,Allergy to coumarin anticoagulant,+
294873006,Allergy to enoxaparin,+
782560008,Allergy to indanedione,+
294878002,Allergy to indirect acting anticoagulant,+
294881007,Allergy to warfarin,+
985211000000107,Apixaban adverse reaction,+
985271000000102,Apixaban allergy,+
293342007,Coumarin anticoagulant adverse reaction,+
293345009,Indanedione anticoagulant adverse reaction,+
294882000,Indanedione anticoagulant allergy,+
293341000,Indirect acting anticoagulant adverse reaction,+
870674008,Adverse reaction to indanedione,-
293346005,Phenindione adverse reaction,+
985231000000104,Rivaroxaban adverse reaction,+
985251000000106,Rivaroxaban allergy,+
