code,term,is_included
0501040C0AAADAD,Amikacin 100mg/2ml solution for injection vials,+
0501040C0AAAAAA,Amikacin 500mg/2ml solution for injection vials,+
0501040C0BBACAD,Amikin 100mg/2ml solution for injection vials,+
0501040C0BBAAAA,Amikin 500mg/2ml solution for injection vials,+
0501090A0AAAAAA,Aminosalicylic acid gast res gran 4g sachets sugar free,+
0501023A0AAABAB,Aztreonam 1g powder for solution for injection vials,+
0501023A0AAAAAA,Aztreonam 2g powder for solution for injection vials,+
0501023A0AAAFAF,Aztreonam 75mg neb soln vials with device,+
0501040U0BDAAAK,Bramitob 300mg/4ml nebuliser solution 4ml ampoules,+
0501090C0AAAAAA,Capreomycin 1g powder for solution for injection vials,+
0501023A0BCAAAF,Cayston 75mg neb soln vials with Altera Nebuliser Handset,+
0501021,Cephalosporins,+
0501070F0AAACAC,Chloramphenicol 1g powder for solution for injection vials,+
0501070F0AAAAAA,Chloramphenicol 250mg capsules,+
0501040H0BBAAAA,Cidomycin 80mg/2ml solution for injection ampoules,+
0501040H0BBAFAM,Cidomycin Adult Injectable 80mg/2ml inj vials,+
0501060D0AAATAT,Clindamycin 100mg/5ml oral suspension,+
0501060D0AAAJAJ,Clindamycin 120mg/5ml oral solution,+
0501060D0AAABAB,Clindamycin 150mg capsules,+
0501060D0AAAHAH,Clindamycin 150mg/5ml oral solution,+
0501060D0AAAQAQ,Clindamycin 150mg/5ml oral suspension,+
0501060D0AAARAR,Clindamycin 200mg/5ml oral suspension,+
0501060D0AAAMAM,Clindamycin 300mg capsules,+
0501060E0AAAAAA,Clindamycin 300mg/2ml solution for injection ampoules,+
0501060D0AAAGAG,Clindamycin 300mg/5ml oral solution,+
0501060D0AAAPAP,Clindamycin 450mg/5ml oral solution,+
0501060D0AAASAS,Clindamycin 50mg/5ml oral suspension,+
0501060E0AAABAB,Clindamycin 600mg/4ml solution for injection ampoules,+
0501060D0AAAAAA,Clindamycin 75mg capsules,+
0501060D0AAAEAE,Clindamycin 75mg/5ml oral solution,+
0501060D0AAANAN,Clindamycin 75mg/5ml oral suspension,+
0501100C0AAAAAA,Clofazimine 100mg capsules,+
0501100C0AAACAC,Clofazimine 50mg capsules,+
0501070I0BEAAAD,ColiFin 1 MIU powder for nebuliser solution unit dose vials,+
0501070I0BEABAH,ColiFin 2 MIU powder for nebuliser solution unit dose vials,+
0501070I0AAAGAG,"Colistimethate 1,662,500unit inhalation powder capsules",+
0501070I0AAABAB,Colistimethate 1million unit inj vials,+
0501070I0AAADAD,Colistimethate 1million unit pdr for neb soln ud vials,+
0501070I0AAAEAE,Colistimethate 2million unit inj vials,+
0501070I0AAAHAH,Colistimethate 2million unit pdr for neb soln ud vials,+
0501070H0AAAEAE,Colistin 1.5million unit tablets,+
0501070I0BDAAAG,"Colobreathe 1,662,500unit inhalation powder capsules",+
0501070H0BBAAAE,Colomycin 1.5million unit tablets,+
0501070I0BBABAB,Colomycin 1million unit inj vials,+
0501070I0BBACAE,Colomycin 2million unit inj vials,+
0501070Y0BBAAAA,Cubicin 350mg pdr for concentrate for inf vials,+
0501070Y0BBABAB,Cubicin 500mg pdr for concentrate for inf vials,+
0501090E0AAABAB,Cycloserine 250mg capsules,+
0501060D0BBABAB,Dalacin C 150mg capsules,+
0501060D0BBAAAA,Dalacin C 75mg capsules,+
0501060E0BBAAAA,Dalacin C Phosphate 300mg/2ml inj ampoules,+
0501100H0AAAHAH,Dapsone 100mg tablets,+
0501100H0AAAFAF,Dapsone 50mg tablets,+
0501100H0AAALAL,Dapsone 50mg/5ml oral suspension,+
0501070Y0AAAAAA,Daptomycin 350mg powder for solution for infusion vials,+
0501070Y0AAABAB,Daptomycin 500mg powder for solution for infusion vials,+
0501070ACBBAAAA,Dificlir 200mg tablets,+
0501022B0AAAAAA,Ertapenem 1g powder for solution for infusion vials,+
0501090H0AAABAB,Ethambutol 100mg tablets,+
0501090H0AABDBD,Ethambutol 100mg/5ml oral solution,+
0501090H0AABCBC,Ethambutol 150mg/5ml oral solution,+
0501090H0AABHBH,Ethambutol 150mg/5ml oral suspension,+
0501090H0AAAZAZ,Ethambutol 300mg/5ml oral liquid,+
0501090H0AAACAC,Ethambutol 400mg tablets,+
0501090H0AAASAS,Ethambutol 400mg/5ml oral liquid,+
0501090H0AAARAR,Ethambutol 500mg/5ml oral liquid,+
0501070ACAAAAAA,Fidaxomicin 200mg tablets,+
0501070AEAAADAD,Fosfomycin 3g granules sachets,+
0501070N0BBAAAD,Fucidin 250mg tablets,+
0501070M0BBAAAA,Fucidin 250mg/5ml oral suspension,+
0501070M0AAAAAA,Fusidic acid 250mg/5ml oral suspension,+
0501090S0AAACAC,Generic Rifater tablets,+
0501040H0AABBBB,Gentamicin 20mg/2ml solution for injection ampoules,+
0501040H0AAAEAE,Gentamicin 20mg/2ml solution for injection vials,+
0501040H0AAAQAQ,Gentamicin 40mg/1ml solution for injection ampoules,+
0501040H0AABFBF,Gentamicin 45mg/5ml oral solution,+
0501040H0AAAWAW,Gentamicin 50mg/5ml oral solution,+
0501040H0AAAHAH,Gentamicin 5mg/1ml solution for injection ampoules,+
0501040H0AAAYAY,Gentamicin 75mg/5ml oral solution,+
0501040H0AAAAAA,Gentamicin 80mg/2ml solution for injection ampoules,+
0501040H0AAAMAM,Gentamicin 80mg/2ml solution for injection vials,+
0501040H0BGAAAE,Gentamicin Paediatric 20mg/2ml solution for injection vials,+
0501040H0BCAAAA,Genticin Injectable 80mg/2ml solution for injection ampoules,+
0501090A0BCAAAA,Granupas gastro-resistant granules 4g sachets,+
0501022D0AAAAAA,Imipenem 500mg / Cilastatin 500mg inf vials,+
0501022B0BBAAAA,Invanz 1g powder for solution for infusion vials,+
0501090K0AAAIAI,Isoniazid 100mg tablets,+
0501090K0AABJBJ,Isoniazid 100mg/5ml oral liquid,+
0501090K0AABMBM,Isoniazid 200mg/5ml oral liquid,+
0501090K0AABTBT,Isoniazid 300mg/5ml oral solution,+
0501090K0AACJCJ,Isoniazid 400mg/5ml oral solution,+
0501090K0AAAHAH,Isoniazid 50mg tablets,+
0501090K0AACUCU,Isoniazid 50mg/5ml oral solution,+
0501090K0AABIBI,Isoniazid 50mg/5ml oral suspension,+
0501070F0BCAAAC,Kemicetine 1g powder for solution for injection vials,+
0501070W0AAABAB,Linezolid 100mg/5ml oral suspension,+
0501070W0AAAAAA,Linezolid 600mg tablets,+
0501070W0AAACAC,Linezolid 600mg/300ml infusion bags,+
050105,Macrolides,+
0501022A0BBABAB,Meronem 1g powder for solution for injection vials,+
0501022A0BBAAAA,Meronem 500mg powder for solution for injection vials,+
0501022A0AAABAB,Meropenem 1g powder for solution for injection vials,+
0501022A0AAAAAA,Meropenem 500mg powder for solution for injection vials,+
050111,"Metronidazole, tinidazole and ornidazole",+
0501070AEBBADAD,Monuril 3g granules sachets,+
0501070AEBBACAD,Monuril 3g granules sachets (Lexon),+
0501070AEBCAAAD,Monurol 3g granules sachets,+
0501090Q0BBAAAB,Mycobutin 150mg capsules,+
0501040U0BBACAC,Nebcin 80mg/2ml solution for injection vials,+
