code,term,is_included
191971009,(Psychogenic diarrhoea) or (spurious diarrhoea),+
58230007,Alteration in bowel elimination: constipation,+
139374009,Altered bowel function,+
88111009,Altered bowel function,+
409966000,Acute diarrhea,-
49237006,Allergic diarrhea,-
301469002,Antibiotic-associated diarrhea,-
425739008,Brainerd diarrhea,-
236071009,Chronic diarrhea,-
25898005,Congenital secretory diarrhea,-
197118003,Constipation - functional,-
202161000119104,Constipation due to pelvic floor outlet obstruction,-
197132001,Diarrhea after gastrointestinal tract surgery,-
428867008,Diarrhea caused by drug,-
734884008,Diarrhea co-occurrent and due to carcinoid syndrome,-
38205001,Diarrhea due to diabetes mellitus,-
11718971000119100,Diarrhea in pregnancy,-
95879001,Diarrheic shellfish poisoning,-
83134002,Dietetic diarrhea,-
19213003,Infectious diarrheal disease,-
821491000000101,Infectious haemorrhagic diarrhoea,-
440630006,Irritable bowel syndrome characterized by constipation,-
235840008,Irritable bowel syndrome variant of childhood with constipation,-
235839006,Irritable bowel syndrome variant of childhood with diarrhea,-
268850004,Neonatal diarrhea,-
2946003,Osmotic diarrhea,-
18425006,Passage of rice water stools,-
236078003,Post-vagotomy diarrhea,-
53156005,Postcholecystectomy diarrhea,-
18168004,Raw-milk associated diarrhea,-
136801000119102,Therapeutic opioid induced constipation,-
703406006,Trichohepatoenteric syndrome,-
407373009,Bovine coronoviral diarrhea,+
64679001,Coronaviral calf diarrhea,+
418013002,Defecation reflex abnormal - constipated,+
162103003,Diarrhoea (& symptoms) or loose stools,+
73149003,Encopresis with constipation AND overflow incontinence,+
79800001,Epidemic diarrheal disease of infant mouse,+
144842009,Faeces consistency:semi-fluid,+
44635007,Fecal impaction,+
167616008,Feces consistency:semi-fluid,+
249619001,Loose stool,+
34167008,Loose stool,+
398032003,Loose stool,+
313280002,Manual evacuation of feces from rectum,+
70506007,Neonatal calf diarrhea,+
163329000,On examination - Per rectum - rectum full of feces,+
163890000,On examination - defecation reflex abnormal - constipated,+
1339004,Removal of impacted feces,+
207145000,[D] Stools loose,+
207147008,[D]Change in bowel habit,+
187284001,[X]Diarrhea and gastroenteritis of presumed infectious origin,+
