code,term,is_included
201813004,(Rheumatoid lung) or (Caplan's syndrome) or (fibrosing alveolitis associated with rheumatoid arthritis),+
21430002,Dilated cardiomyopathy secondary to rheumatoid arthritis,+
239794002,Fibrosing alveolitis associated with rheumatoid arthritis,+
193250002,Myopathy due to rheumatoid arthritis,+
239943002,Necrotizing rheumatoid vasculitis,+
193180002,Polyneuropathy in rheumatoid arthritis,+
156471009,Rheumatoid arthritis,+
69896004,Rheumatoid arthritis,+
156479006,Rheumatoid arthritis - ankle/foot,+
156476004,Rheumatoid arthritis - hand joint,+
201790005,Rheumatoid arthritis - multiple joint,+
156472002,Rheumatoid arthritis - multiple joint,+
156480009,Rheumatoid arthritis - other joint,+
287009003,Rheumatoid arthritis - other joint,+
646871000000103,Rheumatoid arthritis - other joint,+
156481008,Rheumatoid arthritis NOS,+
287010008,Rheumatoid arthritis NOS,+
646881000000101,Rheumatoid arthritis NOS,+
156474001,Rheumatoid arthritis of elbow,+
156477008,Rheumatoid arthritis of hip,+
156478003,Rheumatoid arthritis of knee,+
201782005,Rheumatoid arthritis of other tarsal joint,+
656651000000106,Rheumatoid arthritis of other tarsal joint,+
156473007,Rheumatoid arthritis of shoulder,+
156475000,Rheumatoid arthritis of wrist,+
239793008,Rheumatoid arthritis with organ / system involvement,+
111218008,Rheumatoid arthritis with other visceral or systemic involvement,+
201788009,Rheumatoid bursitis,+
195138003,Rheumatoid carditis,+
54867000,Rheumatoid fibrosing alveolitis,+
155621007,Rheumatoid lung,+
201794001,Rheumatoid lung,+
196132006,Rheumatoid lung,+
398726004,Rheumatoid lung disease,+
314765000,Rheumatoid melting disorder of cornea,+
195136004,Rheumatoid myocarditis,+
201789001,Rheumatoid nodule,+
50782009,Rheumatoid nodule,+
111280008,Rheumatoid pneumoconiosis,+
59165007,Rheumatoid scleritis,+
201786008,Rheumatoid vasculitis,+
400054000,Rheumatoid vasculitis,+
402433007,Nailfold/finger-pulp infarcts in rheumatoid disease,-
123803006,Rheumatic arteritis,-
201787004,Seronegative rheumatoid arthritis,+
201810001,Seropositive errosive rheumatoid arthritis,+
33719002,Subcutaneous rheumatoid nodule,+
239942007,Systemic rheumatoid vasculitis,+
408751000000108,[X]Other seropositive rheumatoid arthritis,+
203730003,[X]Other seropositive rheumatoid arthritis,+
203732006,[X]Other specified rheumatoid arthritis,+
425481000000106,[X]Other specified rheumatoid arthritis,+
425091000000101,[X]Rheumatoid arthritis with involvement of other organs or systems,+
203729008,[X]Rheumatoid arthritis with involvement of other organs or systems,+
471971000000101,"[X]Seropositive rheumatoid arthritis, unspecified",+
414821000000101,"[X]Seropositive rheumatoid arthritis, unspecified",+
201811002,"[X]Seropositive rheumatoid arthritis, unspecified",+
203746006,"[X]Seropositive rheumatoid arthritis, unspecified",+
