code,term,is_included
375031000000109,Brief intervention for physical activity completed,+
525601000000105,Brief intervention for physical activity follow-up completed,-
313251000000103,Counterweight weight management programme,+
11816003,Diet education,+
763011000000107,Advice about artificial sweetener,-
201991000000105,Advice about fasting,-
768111000000102,Advice about food intake,-
526861000000104,Advice about probiotic therapy,-
705060005,Diet education about mineral intake,-
699827002,Dietary education about fluid restriction,-
700258004,Dietary education about vitamin intake,-
438650006,Dietary education for breast feeding,-
431482008,Dietary education for competitive athlete,-
304491008,Dietary education for disorder,-
284352003,Obesity diet education,+
846441000000103,Dietary education for eating out,-
428754001,Dietary education for food intolerance,-
700430009,Dietary education for preparation of bowel for procedure,-
429095004,Dietary education for weight gain,-
894701000000109,Dietary education for wound healing,-
895701000000108,Dietary education to maximise nutritional intake,-
370847001,Dietary needs education,-
710881000,Education about eating pattern,-
183069001,Egg-free diet patient education,-
299191000000106,Endurance exercise diet education,-
408910007,Enteral feeding education,-
313210009,Fluid intake education,-
699830009,Food fortification education,-
226067002,Food hygiene education,-
699849008,Healthy eating education,-
699829004,High energy diet education,-
183059007,High fiber diet education,-
183067004,High protein diet education,-
183065007,Low carbohydrate diet education,-
183062005,Low cholesterol diet education,-
183061003,Low fat diet education,-
183066008,Low protein diet education,-
183060002,Low residue diet education,-
183063000,Low salt diet education,-
170961007,Menopause dietary education,-
183068009,Milk-free diet education,-
886161000000100,Mineral education,-
386464006,Prescribed diet education,-
410177006,Special diet education,-
325181000000106,Sport dietary education,-
183071001,Vegan diet education,-
183070000,Vegetarian diet education,-
424753004,"Dietary management education, guidance, and counseling",+
445033007,Discussion about ideal body weight,+
776931000000102,Discussion about weight management programme,+
609104008,Educated about weight management,+
304507003,Exercise education,+
710883002,Education about increasing activity tolerance,-
386463000,Prescribed activity/exercise education,-
439140001,Exercise leaflet given,+
310882002,Exercise on prescription,+
1076991000000103,Exercise therapy supervised by healthcare professional,+
401167006,Group exercise program,+
170803009,Ideal weight discussed,+
904551000000107,Intensive weight management programme commenced,+
756021000000103,"Intervention for risk to health associated with overweight and obesity, advice about diet and physical activity",+
756001000000107,"Intervention for risk to health associated with overweight and obesity, general advice on healthy weight and lifestyle",+
182956005,Low calorie diet - prophylaxis,+
183073003,Patient advised about exercise,+
698471002,Patient advised about weight management,+
103699006,Patient referral to dietitian,+
955531000000106,Referral to Macmillan dietitian,-
171054004,Pregnancy diet education,+
441839001,Education about folic acid in first trimester,-
313107007,Pre-pregnancy folic acid education,-
837891000000105,Provision of written information about diet and nutrition,+
860971000000109,Provision of written information about weight gain diet,-
419155003,Recommendation to change diet,+
183052003,Recommendation not to eat,-
229807004,Recommendation to change food and drink intake,-
230089004,Recommendation to change nutrient intake,-
281090004,Recommendation to exercise,+
183075005,Recommendation to mobilize part,-
408289007,Refer to weight management program,+
390864007,Referral for exercise therapy,+
306163007,Referral to dietetics service,+
526151000000109,Referral to exercise on referral programme,+
892281000000101,Referral to healthy lifestyle programme,+
416116000,Referral to home registered dietitian,+
390893007,Referral to physical activity program,+
398752005,Referral to weight maintenance regimen service,+
767661000000105,Referral to weight management service offered,+
837181000000103,Referral to weight management special interest general practitioner,+
416974006,Referred for exercise program,+
226069004,Review of current diet,+
1083431000000109,Signposting to weight management service,+
268523001,Target weight discussed,+
410200000,Weight control education,+
275919002,Weight loss advised,+
819321000000101,Weight management plan started,+
718361005,Weight management program,+
248114003,Actions to lose weight,-
388978005,Weight gain regimen,-
388962008,Weight maintenance regimen,-
819361000000109,Weight management programme offered,+
783041000000106,Weight management service opportunity signposted,+
