code,term,is_included
676361000000101,Drug and medicament poisoning NOS,+
55680006,Drug overdose,+
59369008,Accidental drug overdose,-
32267003,Acute drug overdose,-
830280003,Aldehyde dehydrogenase inhibitor overdose,-
715302000,Intentional disulfiram overdose,+
295121001,Analgesics and non-steroidal anti-inflammatory drug overdose,-
277131000,Intentional non-steroidal anti-inflammatory agent overdose,+
295129004,Intentional paracetamol and dextropropoxyphene overdose,+
296529003,Anti-infective overdose,-
296648005,Intentional 4-quinolones overdose,+
295820003,Intentional amantadine overdose,+
296541005,Intentional amphotericin B overdose,+
296653000,Intentional ampicillin overdose,+
296805002,Intentional antileprotic drug overdose,+
296616006,Intentional azithromycin overdose,+
295665005,Intentional bleomycin overdose,+
296662003,Intentional carbenicillin overdose,+
296698006,Intentional cefaclor overdose,+
296672000,Intentional cefadroxil overdose,+
296723004,Intentional cefixime overdose,+
296727003,Intentional cefodizime overdose,+
296711005,Intentional cefotaxime overdose,+
296750009,Intentional cefpirome overdose,+
296731009,Intentional cefpodoxime overdose,+
296745003,Intentional cefsulodin overdose,+
296715001,Intentional ceftazidime overdose,+
296741007,Intentional ceftibuten overdose,+
296719007,Intentional ceftizoxime overdose,+
296735000,Intentional ceftriaxone overdose,+
296702005,Intentional cefuroxime overdose,+
296676002,Intentional cephalexin overdose,+
296680007,Intentional cephalothin overdose,+
296706008,Intentional cephamandole overdose,+
296684003,Intentional cephazolin overdose,+
296689008,Intentional cephradine overdose,+
296772006,Intentional chloramphenicol overdose,+
296559008,Intentional chloroquine overdose,+
296620005,Intentional clarithromycin overdose,+
296658009,Intentional cloxacillin overdose,+
295802007,Intentional cyclosporin overdose,+
296756003,Intentional doxycycline overdose,+
296612008,Intentional erythromycin overdose,+
296801006,Intentional ethambutol overdose,+
296666000,Intentional flucloxacillin overdose,+
296533005,Intentional flucytosine overdose,+
296644007,Intentional fusidic acid overdose,+
296599006,Intentional gentamicin overdose,+
296537006,Intentional griseofulvin overdose,+
