code,term,is_included
698693004,Adjustment disorder with anxious mood in remission,+
1037391000000102,Anxiety resolved,+
68019004,Recurrent major depression in remission,+
16265061000119105,Recurrent major depressive disorder co-occurrent with anxiety in full remission,-
16265301000119106,Recurrent major depressive disorder in partial remission co-occurrent with anxiety,-
191615005,"Recurrent major depressive episodes, in full remission",+
191614009,"Recurrent major depressive episodes, in partial or unspecified remission",+
633711000000106,"Recurrent major depressive episodes, in partial or unspecified remission",+
764701000000109,"Recurrent major depressive episodes, in remission",+
191606003,"Single major depressive episode, in full remission",+
191605004,"Single major depressive episode, in partial or unspecified remission",+
633691000000109,"Single major depressive episode, in partial or unspecified remission",+
764721000000100,"Single major depressive episode, in partial remission",+
424961000000107,"[X]Recurrent depressive disorder, currently in remission",+
192379002,"[X]Recurrent depressive disorder, currently in remission",+
