code,term,is_included
699249000,Alert received from telehealth monitoring system,+
978871000000104,Consultation via multimedia,+
185320006,Encounter by computer link,+
438515009,E-mail encounter from caregiver,-
438516005,E-mail encounter to caregiver,-
401271004,E-mail sent to patient,-
1090371000000106,Referral to remote triage and advice service,+
280091000000103,Referred for telecare,-
325951000000102,Remote assessment encounter type,+
325991000000105,Assessment via multimedia encounter type,-
326001000000109,Assessment via video conference encounter type,-
325981000000108,Remote non-verbal assessment encounter type,-
325961000000104,Remote verbal assessment encounter type,-
325871000000103,Remote consultation encounter type,+
325921000000107,Consultation via video conference encounter type,-
325901000000103,Remote non-verbal consultation encounter type,-
325881000000101,Remote verbal consultation encounter type,-
384131000000101,Remote encounter type,+
854891000000104,Telehealth encounter type,-
719407002,Remote non-verbal consultation,+
448337001,Telemedicine consultation with patient,+
868184008,Telemedicine consultation with provider,+
763184009,Telepractice consultation,+
1068881000000101,eConsultation via online application,+
