code,term,is_included
446765009,Assessment using Beck depression inventory,+
967561000000100,Assessment using Brief Depression Rating Scale,+
450319007,Assessment using Edinburgh postnatal depression scale,+
763071002,Assessment using Hamilton Rating Scale for Depression,+
761873006,Assessment using Montgomery-Åsberg Depression Rating Scale,+
718862007,Assessment using Neurological Disorders Depression Inventory in Epilepsy,+
1104951000000102,Assessment using Patient Health Questionnaire-4,+
820321000000102,Assessment using depression intensity scale circles,+
445587006,Assessment using geriatric depression scale,+
445991008,Assessment using hospital anxiety and depression scale,+
446053003,Beck depression inventory score,+
717786001,Brief Depression Rating Scale score,+
820331000000100,Depression intensity scale circles score,+
171207006,Depression screening,+
450320001,Edinburgh postnatal depression scale score,+
444949001,Geriatric depression scale 4 item score,+
445064009,Geriatric depression scale original long form score,+
444982003,Geriatric depression scale short form score,+
761880008,Hamilton Rating Scale for Depression score,+
401320004,Hospital Anxiety and Depression scale: depression score,+
763265004,Montgomery-Asberg Depression Rating Scale score,+
112011000119102,Negative screening for depression on Patient Health Questionnaire 9,+
718861000,Neurological Disorders Depression Inventory in Epilepsy score,+
720433000,Patient Health Questionnaire Nine Item score,+
1104961000000104,Patient Health Questionnaire-4 score,+
112001000119100,Positive screening for depression on Patient Health Questionnaire 9,+
143671000000107,Whooley Depression Screen negative,+
143661000000100,Whooley Depression Screen positive,+
803351000000106,Whooley depression screen score,+
