code,term
1084381000000100,Signposting to smoking cessation service
1087441000000106,Smoking cessation programme declined
1094321000000100,Referral for brief intervention for smoking cessation
1110791000000100,Very Brief Advice on Smoking
171055003,Pregnancy smoking education
200211000000104,Nicotine replacement therapy provided by community pharmacist
200221000000105,Smoking cessation advice provided by community pharmacist
225323000,Smoking cessation education
225324006,Smoking effects education
280801000000101,Nicotine replacement therapy using nicotine gum
280811000000104,Nicotine replacement therapy using nicotine inhalator
313396002,Nicotine replacement therapy
315022003,Nicotine replacement therapy refused
315055008,Over the counter nicotine replacement therapy
315232003,Referral to stop-smoking clinic
384742004,Smoking cessation assistance
390905006,Nicotine replacement therapy provided free
395700008,Referral to smoking cessation advisor
401068004,Seen by smoking cessation advisor
505281000000106,Referral to National Health Service stop smoking service
506491000000102,Brief intervention for smoking cessation
521721000000109,Smoking cessation leaflet given
527151000000107,Smoking cessation advice declined
699033005,Provision of smoking cessation leaflet
710081004,Smoking cessation therapy
712971000000108,Practice based smoking cessation programme start date
713700008,Smoking cessation drug therapy
755721000000107,Consent given for follow-up by smoking cessation team
755741000000100,Declined consent for follow-up by smoking cessation team
767641000000109,Referral for smoking cessation service offered
770729006,Referral for brief intervention for smoking cessation
771155005,Brief intervention for smoking cessation
783011000000105,Stop smoking service opportunity signposted
784481000000108,Issue of nicotine replacement therapy voucher
790121000000107,Nicotine replacement therapy using nicotine patch
790131000000109,Nicotine replacement therapy using nicotine lozenge
822591000000108,Smoking cessation drug therapy declined
838131000000103,Provision of written information about smoking cessation
871641000000105,Referral to smoking cessation service declined
871661000000106,Referral to smoking cessation service
966971000000103,Varenicline smoking cessation therapy declined
966991000000104,Varenicline smoking cessation therapy offered
