code,term,is_included
506491000000102,Brief intervention for smoking cessation,+
755721000000107,Consent given for follow-up by smoking cessation team,+
755741000000100,Declined consent for follow-up by smoking cessation team,+
784481000000108,Issue of nicotine replacement therapy voucher,+
313396002,Nicotine replacement therapy,+
200211000000104,Nicotine replacement therapy provided by community pharmacist,+
390905006,Nicotine replacement therapy provided free,+
315022003,Nicotine replacement therapy refused,+
280801000000101,Nicotine replacement therapy using nicotine gum,+
280811000000104,Nicotine replacement therapy using nicotine inhalator,+
790131000000109,Nicotine replacement therapy using nicotine lozenge,+
790121000000107,Nicotine replacement therapy using nicotine patch,+
315055008,Over the counter nicotine replacement therapy,+
712971000000108,Practice based smoking cessation programme start date,+
699033005,Provision of smoking cessation leaflet,+
838131000000103,Provision of written information about smoking cessation,+
1094321000000100,Referral for brief intervention for smoking cessation,+
770729006,Referral for brief intervention for smoking cessation,+
767641000000109,Referral for smoking cessation service offered,+
505281000000106,Referral to National Health Service stop smoking service,+
395700008,Referral to smoking cessation advisor,+
871661000000106,Referral to smoking cessation service,+
871641000000105,Referral to smoking cessation service declined,+
315232003,Referral to stop-smoking clinic,+
401068004,Seen by smoking cessation advisor,+
1084381000000100,Signposting to smoking cessation service,+
527151000000107,Smoking cessation advice declined,+
200221000000105,Smoking cessation advice provided by community pharmacist,+
822591000000108,Smoking cessation drug therapy declined,+
225323000,Smoking cessation education,+
711081005,Negotiation of date for cessation of smoking,-
521721000000109,Smoking cessation leaflet given,+
1087441000000106,Smoking cessation programme declined,+
710081004,Smoking cessation therapy,+
783011000000105,Stop smoking service opportunity signposted,+
966991000000104,Varenicline smoking cessation therapy offered,+
