code,term
0301011ABBBAAA0,Trimbow 87microg/dose / 5microg/dose / 9microg/dose inh
0301011E0AAADAD,Formoterol 12micrograms/dose inhaler CFC free
0301011E0BDAAAD,Atimos Modulite 12micrograms/dose inhaler
0301011U0AAACAC,Salmeterol 25micrograms/dose inhaler
0301011U0AAAHAH,Salmeterol 25micrograms/dose inhaler CFC free
0301011U0BBACAC,Serevent 25micrograms/dose inhaler
0301011U0BBAFAH,Serevent 25micrograms/dose Evohaler
0301011U0BDAAAH,Neovent 25micrograms/dose inhaler CFC free (Teva)
0301011U0BEAAAH,Neovent 25micrograms/dose inhaler CFC free (Kent Pharm)
0301011U0BFAAAH,Vertine 25micrograms/dose inhaler CFC free
0301011U0BGAAAH,Soltel 25micrograms/dose inhaler CFC free
0301011V0AAAAAA,Terbutaline 250micrograms/dose inhaler
0301011V0BBADAA,Bricanyl 250micrograms/dose inhaler
0301020I0AAAAAA,Ipratropium bromide 20micrograms/dose inhaler
0301020I0AAANAN,Ipratropium bromide 20micrograms/dose inhaler CFC free
0301020I0BBAAAA,Atrovent 20micrograms/dose inhaler
0301020I0BBADAD,Atrovent Forte 40micrograms/dose inhaler
0301020I0BBAGAG,Atrovent 20micrograms/dose Autohaler
0301020I0BBAJAN,Atrovent 20micrograms/dose inhaler CFC free
0301020I0BIAAAN,Inhalvent 20micrograms/dose inhaler
0301020I0BJAAAN,Ipravent 20micrograms/dose inhaler CFC free
0301020P0BBAAAA,Oxivent 100micrograms/dose inhaler
0301040M0BBAAAA,Duovent inhaler
0301040M0BCABAD,Berodual N inhaler
0301040R0AAAAAA,Salbutamol 100microg/dose / Ipratropium 20microg/dose inh
0301040R0BBAAAA,Combivent inhaler
0302000C0AAAAAA,Beclometasone 50micrograms/dose inhaler
0302000C0AAABAB,Beclometasone 100micrograms/dose inhaler
0302000C0AAACAC,Beclometasone 250micrograms/dose inhaler
0302000C0AAARAR,Beclometasone 200micrograms/dose inhaler
0302000C0AAASAS,Beclometasone 50micrograms/dose breath actuated inhaler
0302000C0AAATAT,Beclometasone 100micrograms/dose breath actuated inhaler
0302000C0AAAUAU,Beclometasone 250micrograms/dose breath actuated inhaler
0302000C0AABEBE,Beclometasone 50micrograms/dose inhaler CFC free
0302000C0AABFBF,Beclometasone 100micrograms/dose inhaler CFC free
0302000C0AABGBG,Beclometasone 50micrograms/dose breath actuated inh CFC free
0302000C0AABHBH,Beclometasone 100mcg/dose breath actuated inhaler CFC free
0302000C0AABVBV,Beclometasone 200micrograms/dose inhaler CFC free
0302000C0AABWBW,Beclometasone 250micrograms/dose inhaler CFC free
0302000C0AABXBX,Beclometasone 100microg/Formoterol 6microg/dose inh CFCfree
