code,term,is_included
195967001,Asthma,+
442025000,Acute exacerbation of chronic asthmatic bronchitis,-
1751000119100,Acute exacerbation of chronic obstructive airways disease with asthma,-
135181000119109,Acute exacerbation of mild persistent asthma,-
10674711000119105,Acute severe exacerbation of asthma co-occurrent with allergic rhinitis,-
708096008,Acute severe exacerbation of intrinsic asthma,-
1086711000000100,Life threatening acute exacerbation of intrinsic asthma,+
733858005,Acute severe refractory exacerbation of asthma,-
103781000119103,Allergic bronchopulmonary mycosis,-
37981002,Allergic bronchopulmonary aspergillosis,+
10742121000119104,Asthma in mother complicating childbirth,-
72301000119103,Asthma in pregnancy,-
401000119107,Asthma with irreversible airway obstruction,-
55570000,Asthma without status asthmaticus,-
63088003,Allergic asthma without status asthmaticus,+
12428000,Intrinsic asthma without status asthmaticus,+
10692761000119107,Asthma-chronic obstructive pulmonary disease overlap syndrome,-
404806001,Cheese-makers' asthma,-
92807009,Chemical-induced asthma,-
407674008,Aspirin-induced asthma,+
10692681000119108,Aspirin exacerbated respiratory disease,-
233688007,Sulfite-induced asthma,+
10692721000119102,Chronic obstructive asthma co-occurrent with acute exacerbation of asthma,-
233687002,Colophony asthma,-
762521001,Exacerbation of allergic asthma,-
708093000,Acute exacerbation of immunoglobulin E-mediated allergic asthma,+
427603009,Intermittent asthma,-
427679007,Mild intermittent asthma,+
19849005,Meat-wrappers' asthma,-
10675871000119106,Mild persistent allergic asthma,-
125011000119100,Mild persistent asthma co-occurrent with allergic rhinitis,-
427295004,Moderate persistent asthma,-
786836003,Near fatal asthma,-
18041002,Printers' asthma,-
1103911000000103,Severe asthma with fungal sensitisation,-
426656000,Severe persistent asthma,-
2360001000004109,Steroid dependent asthma,-
418395004,Tea-makers' asthma,-
707444001,Uncomplicated asthma,-
735589002,Uncomplicated non-allergic asthma,+
59786004,Weavers' cough,-
312453004,Asthma - currently active,+
401193004,Asthma confirmed,+
85761009,Byssinosis,+
233672007,Byssinosis grade 3,-
13151001,Flax-dressers' disease,-
89099002,Chronic allergic bronchitis,+
