code,term
1106000AAAAAAAA,Brimonidine 0.2% eye drops
1106000AABBAAAA,Alphagan 0.2% eye drops
1106000AABCAAAA,Brymont 2mg/ml eye drops
1106000ABAAAAAA,Dorzolamide 20mg/ml / Timolol 5mg/ml eye drops
1106000ABAAABAB,Dorzolamide 20mg/Timolol 5mg/ml eye dps 0.2ml preserv free
1106000ABAAACAC,Dorzolamide 20mg/ml / Timolol 5mg/ml eye dps preserv free
1106000ABBBAAAA,Cosopt 20mg/ml / 5mg/ml eye drops
1106000ABBBABAB,Cosopt 20mg/ml / 5mg/ml eye dps 0.2ml ud preservative free
1106000ABBBACAC,Cosopt iMulti 20mg/ml / 5mg/ml eye drops preservative free
1106000ABBCAAAA,Tidomat 20mg/ml / 5mg/ml eye drops
1106000ABBDAAAC,Eylamdo 20mg/ml / 5mg/ml eye drops
1106000ACAAAAAA,Brinzolamide 10mg/ml eye drops
1106000ACBBAAAA,Azopt 10mg/ml eye drops
1106000ADAAAAAA,Latanoprost 50micrograms/ml / Timolol 5mg/ml eye drops
1106000ADAAABAB,Latanoprost 50mcg/ml / Timolol 5mg/ml eye dps 0.2ml ud PF
1106000ADBBAAAA,Xalacom eye drops
1106000ADBCAAAA,Medox 50micrograms/ml / 5mg/ml eye drops
1106000ADBDAAAB,Fixapost 50micrograms/ml / 5mg/ml eye drops 0.2ml unit dose
1106000AEAAAAAA,Travoprost 40micrograms/ml eye drops
1106000AEBBAAAA,Travatan 40micrograms/ml eye drops
1106000AEBCAAAA,Bondulc 40micrograms/ml eye drops
1106000AFAAAAAA,Bimatoprost 300micrograms/ml eye drops
1106000AFAAABAB,Bimatoprost 100micrograms/ml eye drops
1106000AFAAACAC,Bimatoprost 300micrograms/ml eye dps 0.4ml ud preserv free
1106000AFAAADAD,Bimatoprost 300micrograms/ml eye drops preservative free
1106000AFBBAAAA,Lumigan 300micrograms/ml eye drops
1106000AFBBABAB,Lumigan 100micrograms/ml eye drops
1106000AFBBACAC,Lumigan 300micrograms/ml eye drops 0.4ml unit dose
1106000AFBCAAAA,Sturiban 0.3mg/ml eye drops
1106000AFBDAAAD,Eyreida 0.3mg/ml eye drops
1106000AGAAAAAA,Brimonidine 2mg/ml / Timolol 5mg/ml eye drops
1106000AGBBAAAA,Combigan eye drops
1106000AHAAAAAA,Travoprost 40micrograms/ml / Timolol 5mg/ml eye drops
1106000AHBBAAAA,DuoTrav 40micrograms/ml / 5mg/ml eye drops
1106000AIAAAAAA,Bimatoprost 300micrograms/ml / Timolol 5mg/ml eye drops
1106000AIAAABAB,Bimatoprost 300microg/Timolol 5mg/ml eye dps 0.4ml
1106000AIBBAAAA,Ganfort 0.3mg/ml / 5mg/ml eye drops
1106000AIBBABAB,Ganfort 0.3mg/ml / 5mg/ml eye drops 0.4ml unit dose
1106000AJAAAAAA,Brinzolamide 10mg/ml / Timolol 5mg/ml eye drops
1106000AJBBAAAA,Azarga 10mg/ml / 5mg/ml eye drops
1106000AKAAAAAA,Tafluprost 15micrograms/ml eye dps 0.3ml ud preserv free
1106000AKAAABAB,Tafluprost 15micrograms/ml eye drops
1106000AKBBAAAA,Saflutan 15micrograms/ml eye drops 0.3ml unit dose
1106000AKBBABAB,Saflutan 15micrograms/ml eye drops
1106000ALAAAAAA,Brinzolamide 10mg/ml / Brimonidine 2mg/ml eye drops
1106000ALBBAAAA,Simbrinza 10mg/ml / 2mg/ml eye drops
1106000AMAAAAAA,Tafluprost 15microg/Timolol 5mg/ml eye dps 0.3ml
1106000AMBBAAAA,Taptiqom 15micrograms/ml / 5mg/ml eye drops 0.3ml unit dose
1106000I0AAAAAA,Betaxolol 0.5% eye drops
1106000I0AAABAB,Betaxolol 0.25% eye drops
1106000I0AAACAC,Betaxolol 0.25% eye drops 0.25ml unit dose preservative free
1106000I0BBAAAA,Betoptic 0.5% eye drops
1106000I0BBABAB,Betoptic 0.25% suspension eye drops
1106000I0BBACAC,Betoptic 0.25% eye drops suspension 0.25ml unit dose
1106000K0AAAAAA,Carteolol 1% eye drops
1106000K0AAABAB,Carteolol 2% eye drops
1106000K0BBAAAA,Teoptic 1% eye drops
1106000K0BBABAB,Teoptic 2% eye drops
1106000L0AAAAAA,Latanoprost 50micrograms/ml eye drops
1106000L0AAABAB,Latanoprost 50micrograms/ml eye dps 0.2ml ud preserv free
1106000L0BBAAAA,Xalatan 50micrograms/ml eye drops
1106000L0BCAAAB,Monopost 50micrograms/ml eye drops 0.2ml unit dose
1106000L0BDAAAA,Medizol 0.005% eye drops
1106000P0AAAAAA,Dorzolamide 20mg/ml eye drops
1106000P0AAABAB,Dorzolamide 20mg/ml eye drops 0.2ml unit dose preserv free
1106000P0AAACAC,Dorzolamide 20mg/ml eye drops preservative free
1106000P0BBAAAA,Trusopt 20mg/ml eye drops
1106000P0BBABAB,Trusopt 20mg/ml eye drops 0.2ml unit dose preservative free
1106000P0BCAAAA,Dorzant 20mg/ml eye drops
1106000P0BDAAAC,Eydelto 20mg/ml eye drops
1106000Q0AAAAAA,Dipivefrine 0.1% eye drops
1106000Q0BBAAAA,Propine 0.1% eye drops
1106000T0AAAAAA,Levobunolol 0.5% eye drops
1106000T0AAABAB,Levobunolol 0.5% eye drops 0.4ml unit dose preservative free
1106000T0BBAAAA,Betagan 0.5% eye drops
1106000T0BBABAB,Betagan Unit Dose 0.5% eye drops 0.4ml unit dose
1106000X0AAA3A3,Pilocarpine hydrochloride 0.125% eye drops
1106000X0AAA4A4,Pilocarpine hydrochloride 6% eye drops preservative free
1106000X0AAABAB,Pilocarpine hydrochloride 1% eye drops
1106000X0AAACAC,Pilocarpine hydrochloride 2% eye drops
1106000X0AAADAD,Pilocarpine hydrochloride 3% eye drops
1106000X0AAAEAE,Pilocarpine hydrochloride 4% eye drops
1106000X0AAAFAF,Pilocarpine hydrochloride 0.1% eye drops
1106000X0AAAGAG,Pilocarpine hydrochloride 0.25% eye drops
1106000X0AAAIAI,Pilocarpine hydrochloride 6% eye drops
1106000X0AAASAS,Pilocarpine hydrochloride 1% eye drops preservative free
1106000X0AABDBD,Pilocarpine hydrochloride 4% eye gel
1106000X0AABGBG,Pilocarpine hydrochloride 0.5% eye drops preservative free
1106000X0AABMBM,Pilocarpine hydrochloride 2% eye drops preservative free
1106000X0AABNBN,Pilocarpine hydrochloride 4% eye drops preservative free
1106000X0AABPBP,Pilocarpine hydrochloride 0.5% eye drops
1106000X0BFAABD,Pilogel 4% eye gel
1106000Y0AAABAB,Pilocarpine nitrate 2% eye dps 0.5ml ud preservative free
1106000Y0BBACAB,Minims pilocarpine nitrate 2% eye drops 0.5ml unit dose
1106000Z0AAAAAA,Timolol 0.25% eye drops
1106000Z0AAABAB,Timolol 0.5% eye drops
1106000Z0AAAKAK,Timolol 0.25% eye drops 0.2ml unit dose preservative free
1106000Z0AAALAL,Timolol 0.5% eye drops 0.2ml unit dose preservative free
1106000Z0AAAPAP,Timolol 0.25% eye gel
1106000Z0AAAQAQ,Timolol 0.5% eye gel
1106000Z0AAARAR,Timolol 0.1% gel eye drops
1106000Z0AAASAS,Timolol 1mg/g gel eye drops 0.4g unit dose preservative free
1106000Z0AAATAT,Timolol 2.5mg/ml eye drops preservative free
1106000Z0AAAUAU,Timolol 5mg/ml eye drops preservative free
1106000Z0BBAAAA,Timoptol 0.25% eye drops
1106000Z0BBABAB,Timoptol 0.5% eye drops
1106000Z0BBACAK,Timoptol Unit Dose 0.25% ophthalmic solution 0.2ml unit dose
1106000Z0BBADAL,Timoptol Unit Dose 0.5% ophthalmic solution 0.2ml unit dose
1106000Z0BBAEAP,Timoptol-LA 0.25% ophthalmic gel-forming solution
1106000Z0BBAFAQ,Timoptol-LA 0.5% ophthalmic gel-forming solution
1106000Z0BGAAAR,Nyogel 0.1% eye gel
1106000Z0BHAAAS,Tiopex 1mg/g eye gel 0.4g unit dose
1106000Z0BIAAAT,Eysano 2.5mg/ml eye drops
1106000Z0BIABAU,Eysano 5mg/ml eye drops
